﻿Índex de confiança empresarial harmonitzat (ICEH)
Catalunya. 2n trimestre del 2013
Unitats: Base 2013 I trim. = 100.
Font: Idescat i INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201302
;Índex;Variació trimestral %;Variació interanual %
Total;105,6;5,6;-2,1
Per sector d'activitat;;;
Indústria;105,8;5,8;2,9
Construcció;95,0;-5,0;-7,1
Comerç;107,1;7,1;-0,6
Hostaleria i transport;115,4;15,4;0,1
Resta de serveis;104,1;4,1;-4,4
Per grandària de l'establiment;;;
Menys de 10 assalariats;105,2;5,2;..
De 10 a 49 assalariats;106,9;6,9;..
De 50 a 199 assalariats;108,8;8,8;..
De 200 a 999 assalariats;102,4;2,4;..
1000 o més assalariats;99,2;-0,8;..
Per demarcació cameral;;;
Cambra de Barcelona;102,6;2,6;..
Resta de cambres de Barcelona;107,5;7,5;..
Cambres de Girona;104,9;4,9;..
Cambres de Lleida;112,9;12,9;..
Cambres de Tarragona;108,3;8,3;..
Índex de confiança empresarial harmonitzat (ICEH)
Espanya. 2n trimestre del 2013
Unitats: Base 2013 I trim. = 100.
Font: INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201302
;Índex;Variació trimestral %;Variació interanual %
Total;103,6;3,6;-3,1
Per sector d'activitat;;;
Indústria;102,7;2,7;..
Construcció;102,0;2,0;..
Comerç;103,3;3,3;..
Hostaleria i transport;106,7;6,7;..
Resta de serveis;103,5;3,5;..
Per grandària de l'establiment;;;
Menys de 10 assalariats;104,6;4,6;..
De 10 a 49 assalariats;103,7;3,7;..
De 50 a 199 assalariats;103,0;3,0;..
De 200 a 999 assalariats;101,7;1,7;..
1000 o més assalariats;101,3;1,3;..

