﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Agost del 2015
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201508
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);70,6;5,3;2,4
Indústries extractives;95,6;-16,4;5,4
Indústries manufactureres;65,4;5,1;2,2
Indústries d'alimentació i begudes;91,9;3,0;2,9
Indústries tèxtils, de la confecció, cuir i calçat;52,9;3,5;-4,8
Indústries del paper, arts gràfiques i suports enregistrats;95,4;4,3;2,1
Indústries químiques;78,9;6,0;3,0
Fabricació de productes farmacèutics;44,9;-0,5;2,9
Fabricació productes cautxú i matèries plàstiques;61,0;15,4;9,2
Fabricació d'altres productes minerals no metàl·lics;67,2;1,5;3,0
Metal·lúrgia i fabricació de productes metàl·lics;50,2;8,3;3,9
Materials i equips elèctrics, electrònics i òptics;56,3;-2,3;2,6
Fabricació de maquinària i equips mecànics;46,1;6,1;-0,1
Fabricació de material de transport;43,7;14,2;-5,9
Altres indústries manufactureres;61,4;8,1;10,5
Energia elèctrica, gas, vapor i aire condicionat;107,3;9,0;3,5
Subministrament d'aigua;130,4;-1,1;4,6
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Agost del 2015
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201508
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);76,8;5,0;3,3
Indústries extractives;81,4;-10,7;-3,9
Indústries manufactureres;70,3;6,6;3,4
Indústries d'alimentació i begudes;94,6;4,1;0,3
Indústries tèxtils, de la confecció, cuir i calçat;74,1;10,4;-2,5
Indústries del paper, arts gràfiques i suports enregistrats;94,9;8,1;2,3
Indústries químiques;79,3;5,1;3,6
Fabricació de productes farmacèutics;46,4;-1,6;3,3
Fabricació productes cautxú i matèries plàstiques;65,5;8,9;6,0
Fabricació d'altres productes minerals no metàl·lics;69,2;6,2;3,9
Metal·lúrgia i fabricació de productes metàl·lics;65,9;11,5;3,2
Materials i equips elèctrics, electrònics i òptics;55,8;3,3;6,0
Fabricació de maquinària i equips mecànics;45,6;8,6;0,6
Fabricació de material de transport;47,9;8,3;7,6
Altres indústries manufactureres;70,8;9,5;7,0
Energia elèctrica, gas, vapor i aire condicionat;102,7;-1,9;2,0
Subministrament d'aigua;139,3;5,9;7,6

