﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. December, 2008"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200812&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,1444.8,-102.4,-6.6,-1.2
Barcelona,704.0,-43.9,-5.9,-0.8
Catalunya Central,98.0,-6.3,-6.0,0.9
Costa Brava,193.9,-8.6,-4.2,-2.0
Costa Daurada,119.4,-1.2,-1.0,0.5
Costa de Garraf,80.5,-28.4,-26.1,1.2
Costa Barcelona-Maresme,21.1,-19.4,-47.9,-1.7
Pirineus,96.3,-11.1,-10.3,-11.6
Terres de Lleida,28.6,-2.8,-8.9,5.1
Terres de l'Ebre,12.1,-5.3,-30.4,-8.4
Val d'Aran,94.0,16.4,21.2,11.5

