﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 4th quarter 2008
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200804&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,64.14,3957.4,84.4,2.2,2.8
Men,72.56,2213.6,16.1,0.7,2.0
Women,55.91,1743.8,68.3,4.1,3.9
From 16 to 24 years,58.36,405.2,11.8,3.0,-1.0
From 25 to 54 years,87.30,3069.3,50.3,1.7,2.8
From 55 years and over,24.64,482.9,22.2,4.8,6.4
Employment,56.61,3492.4,-129.0,-3.6,0.1
Men,63.61,1940.5,-134.0,-6.5,-1.8
Women,49.75,1551.8,5.1,0.3,2.7
From 16 to 24 years,43.04,298.8,-40.9,-12.0,-8.8
From 25 to 54 years,77.89,2738.4,-104.2,-3.7,0.3
From 55 years and over,23.23,455.2,16.1,3.7,6.5
Unemployment,11.75,465.0,213.4,84.8,41.2
Men,12.34,273.1,150.1,122.1,64.8
Women,11.01,192.0,63.2,49.1,18.5
From 16 to 24 years,26.25,106.4,52.7,98.3,49.1
From 25 to 54 years,10.78,330.9,154.6,87.6,43.6
From 55 years and over,5.75,27.8,6.1,28.1,3.7
"Activity, employment and unemployment. By sex and age group"
Spain. 4th quarter 2008
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200804&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,60.35,23262.1,602.2,2.7,2.9
Men,69.21,13114.5,133.5,1.0,1.8
Women,51.78,10147.7,468.9,4.8,4.3
From 16 to 24 years,51.51,2374.0,-33.5,-1.4,-1.1
From 25 to 54 years,84.59,18273.9,490.5,2.8,3.0
From 55 years and over,21.20,2614.2,145.3,5.9,6.1
Employment,52.03,20055.3,-662.6,-3.2,-0.5
Men,60.24,11414.9,-671.7,-5.6,-2.2
Women,44.09,8640.4,9.1,0.1,1.8
From 16 to 24 years,36.59,1686.3,-271.9,-13.9,-8.8
From 25 to 54 years,73.95,15975.1,-459.4,-2.8,-0.2
From 55 years and over,19.41,2393.9,68.7,3.0,4.6
Unemployment,13.79,3206.8,1264.8,65.1,40.6
Men,12.96,1699.6,805.2,90.0,59.7
Women,14.85,1507.2,459.6,43.9,25.2
From 16 to 24 years,28.97,687.7,238.4,53.1,33.7
From 25 to 54 years,12.58,2298.8,949.8,70.4,44.0
From 55 years and over,8.43,220.3,76.6,53.3,31.5

