﻿"Social services for the elderly. Residences. Places. By ownership. Counties, areas and provinces"
2012
Source: Ministry of Social Welfare and Family.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15827&t=201200&lang=en
,Places. Public initiative,Places. Social initiative,Places. Business initiative,Total
Alt Camp,91,152,144,387
Alt Empordà,84,335,334,753
Alt Penedès,149,244,447,840
Alt Urgell,0,113,93,206
Alta Ribagorça,38,0,0,38
Anoia,152,225,425,802
Bages,403,948,469,1820
Baix Camp,415,141,813,1369
Baix Ebre,0,178,200,378
Baix Empordà,302,280,165,747
Baix Llobregat,780,1366,3877,6023
Baix Penedès,120,32,511,663
Barcelonès,2498,2456,10945,15899
Berguedà,197,341,90,628
Cerdanya,30,83,0,113
Conca de Barberà,240,0,50,290
Garraf,180,238,526,944
Garrigues,141,0,63,204
Garrotxa,101,241,163,505
Gironès,500,199,378,1077
Maresme,421,1158,3430,5009
Montsià,70,80,353,503
Noguera,207,147,121,475
Osona,189,874,260,1323
Pallars Jussà,73,150,77,300
Pallars Sobirà,60,0,0,60
Pla d'Urgell,98,33,212,343
Pla de l'Estany,0,191,414,605
Priorat,0,0,169,169
Ribera d'Ebre,220,0,0,220
Ripollès,162,126,21,309
Segarra,22,324,0,346
Segrià,214,397,1468,2079
Selva,150,209,465,824
Solsonès,0,141,0,141
Tarragonès,117,465,770,1352
Terra Alta,114,0,0,114
Urgell,126,127,286,539
Val d'Aran,44,0,0,44
Vallès Occidental,501,933,4184,5618
Vallès Oriental,201,771,1831,2803
Catalonia,9410,13698,33754,56862
Metropolità,4401,6684,24267,35352
Comarques Gironines,1299,1581,1940,4820
Camp de Tarragona,863,758,1946,3567
Terres de l'Ebre,404,258,553,1215
Ponent,808,1028,2150,3986
Comarques Centrals,789,2304,819,3912
Alt Pirineu i Aran,245,346,170,761
Penedès,601,739,1909,3249
Barcelona,5671,9554,26484,41709
Girona,1329,1664,1940,4933
Lleida,1023,1432,2320,4775
Tarragona,1387,1048,3010,5445

