﻿Importaciones. Por ramas de actividad
Cataluña. Febrero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6347,7;336,3;5,6;2,6
Agricultura, ganadería, caza, silvicultura y pesca;243,9;-60,3;-19,8;-9,2
"Productos energéticas; extracción y refino de petróleo";656,0;-182,1;-21,7;-26,1
Alimentación y bebidas;421,2;47,8;12,8;12,3
Textil, confección, cuero y calzado;680,8;79,2;13,2;12,0
Industrias químicas;1265,4;12,4;1,0;-1,7
Metalurgia y productos metálicos;357,7;26,8;8,1;5,2
Maquinaria y equipos mecánicos;351,0;41,4;13,4;8,2
Máquinas de oficina, instrumentos precisión y óptica;215,7;51,7;31,5;8,0
Equipos eléctricos y electrónicos;439,9;59,6;15,7;12,8
Vehículos de motor y otros materiales de transporte;1011,9;177,8;21,3;17,6
Resto ramas de actividad;702,9;81,1;13,0;7,8
No clasificados;1,2;0,8;172,7;82,5
Importaciones. Por ramas de actividad
España. Febrero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;22274,1;970,7;4,6;0,2
Agricultura, ganadería, caza, silvicultura y pesca;854,1;61,7;7,8;5,3
"Productos energéticas; extracción y refino de petróleo";3250,7;-1318,7;-28,9;-35,1
Alimentación y bebidas;1443,2;151,7;11,7;5,7
Textil, confección, cuero y calzado;1872,6;166,5;9,8;10,2
Industrias químicas;3189,9;136,0;4,5;3,0
Metalurgia y productos metálicos;1431,2;70,0;5,1;2,4
Maquinaria y equipos mecánicos;1338,3;163,6;13,9;13,8
Máquinas de oficina, instrumentos precisión y óptica;728,6;165,1;29,3;17,3
Equipos eléctricos y electrónicos;1593,2;301,9;23,4;17,2
Vehículos de motor y otros materiales de transporte;3756,6;722,2;23,8;19,0
Resto ramas de actividad;2790,9;337,7;13,8;7,7
No clasificados;24,9;13,1;110,7;81,8

