﻿Exportaciones. Por ramas de actividad
Cataluña. Abril del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201004&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3804,9;450,5;13,4;15,6
Agricultura, ganadería, caza, silvicultura y pesca;73,4;7,2;10,9;4,0
"Productos energéticas; extracción y refino de petróleo";65,1;20,7;46,5;9,6
Alimentación y bebidas;389,0;33,1;9,3;6,0
Textil, confección, cuero y calzado;297,0;34,6;13,2;4,1
Industrias químicas;922,5;151,2;19,6;23,3
Metalurgia y productos metálicos;260,0;50,8;24,3;25,6
Maquinaria y equipos mecánicos;264,1;38,4;17,0;8,8
Máquinas de oficina, instrumentos precisión y óptica;50,5;2,6;5,3;7,0
Equipos eléctricos y electrónicos;285,4;6,0;2,1;-3,6
Vehículos de motor y otros materiales de transporte;591,4;-26,5;-4,3;22,0
Resto ramas de actividad;527,0;93,9;21,7;20,0
No clasificados;79,4;38,6;94,7;82,5
Exportaciones. Por ramas de actividad
España. Abril del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201004&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;14680,2;1280,6;9,6;13,1
Agricultura, ganadería, caza, silvicultura y pesca;993,7;-321,5;-24,4;-4,0
"Productos energéticas; extracción y refino de petróleo";626,9;163,3;35,2;8,2
Alimentación y bebidas;1388,7;89,0;6,8;7,3
Textil, confección, cuero y calzado;851,1;73,2;9,4;2,5
Industrias químicas;2080,2;287,0;16,0;21,8
Metalurgia y productos metálicos;1554,2;440,8;39,6;23,7
Maquinaria y equipos mecánicos;906,4;48,7;5,7;0,5
Máquinas de oficina, instrumentos precisión y óptica;191,4;35,5;22,7;10,9
Equipos eléctricos y electrónicos;783,4;90,2;13,0;5,4
Vehículos de motor y otros materiales de transporte;3006,8;-75,3;-2,4;17,7
Resto ramas de actividad;1888,5;290,1;18,2;13,2
No clasificados;409,1;159,6;63,9;68,8

