﻿Importaciones. Por áreas geográficas y países
Cataluña. Septiembre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201609&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6770,2;100,0;-34,9;-0,5;0,9
Unión Europea (UE-27);3865,5;57,1;84,5;2,2;3,2
Alemania;1269,2;18,7;30,6;2,5;5,8
Francia;632,4;9,3;-7,4;-1,1;-0,3
Italia;532,7;7,9;22,9;4,5;3,3
Portugal;137,0;2,0;-2,6;-1,9;-6,9
Otros países y territorios de Europa;589,2;8,7;24,2;4,3;6,1
Reino Unido;199,1;2,9;-27,6;-12,2;-4,5
Suiza;232,8;3,4;101,4;77,2;30,1
América del Norte;246,2;3,6;60,6;32,6;-1,3
Estados Unidos;237,8;3,5;67,1;39,3;0,7
América Central y del Sur;228,0;3,4;-40,3;-15,0;-7,4
Resto del mundo;1841,2;27,2;-163,8;-8,2;-3,8
Japón;169,8;2,5;8,5;5,3;10,1
China;647,5;9,6;-48,6;-7,0;2,1
Importaciones. Por áreas geográficas y países
España. Septiembre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201609&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23510,5;100,0;-475,4;-2,0;-1,6
Unión Europea (UE-27);12795,5;54,4;397,8;3,2;2,5
Alemania;3208,8;13,6;-23,4;-0,7;2,0
Francia;2763,4;11,8;118,1;4,5;3,2
Italia;1524,0;6,5;47,5;3,2;4,9
Portugal;959,5;4,1;45,1;4,9;-0,4
Otros países y territorios de Europa;2231,0;9,5;-39,6;-1,7;-2,6
Reino Unido;964,4;4,1;-172,7;-15,2;-9,6
Suiza;361,8;1,5;81,8;29,2;15,1
América del Norte;1066,6;4,5;-178,2;-14,3;-2,7
Estados Unidos;976,8;4,2;-118,4;-10,8;-3,8
América Central y del Sur;1252,9;5,3;88,1;7,6;-11,8
Resto del mundo;6164,5;26,2;-743,4;-10,8;-6,4
Japón;322,0;1,4;10,5;3,4;14,1
China;2097,9;8,9;-170,7;-7,5;0,4

