﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Diciembre del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1011,4;77,6;8,3;8,0
Turismo doméstico;476,1;20,2;4,4;7,3
Andalucía;20,2;3,8;22,9;16,0
Aragón;10,8;-0,1;-0,5;0,7
Baleares;9,9;1,9;23,6;28,9
Cataluña;293,1;12,0;4,3;4,1
Comunidad Valenciana;25,5;-2,0;-7,2;14,3
Madrid;56,4;4,2;8,1;20,2
País Vasco;18,7;0,9;5,2;0,9
Resto CCAA Norte (1);24,4;0,4;1,6;10,4
Resto CCAA Sur (2);17,0;-0,9;-5,2;7,2
Turismo extranjero;535,3;57,3;12,0;8,4
Alemania;41,9;10,3;32,7;10,4
Bélgica;9,8;-0,6;-5,3;0,7
Francia;97,6;2,4;2,5;3,7
Irlanda;4,4;-0,1;-2,6;19,1
Italia;51,2;1,5;3,1;9,0
Países Bajos;12,9;-0,7;-5,1;-3,2
Países Nórdicos (3);14,7;-0,2;-1,3;3,9
Portugal;11,9;2,9;32,7;20,1
Reino Unido;43,8;0,7;1,7;12,6
Rusia;11,4;0,7;6,4;4,0
Suiza;12,4;0,8;6,9;3,0
Resto UE (4);27,4;2,7;10,8;18,1
Resto de Europa;17,6;0,7;3,9;8,5
Estados Unidos;34,3;5,5;18,9;8,5
Resto de América;35,3;9,6;37,1;14,1
Japón;13,3;0,8;6,8;-5,8
China;..;..;..;..
Resto del mundo (5);95,4;20,3;27,1;13,2

