﻿Importaciones. Por ramas de actividad
Cataluña. Abril del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6279,2;-409,0;-6,1;9,2
Agricultura, ganadería, caza, silvicultura y pesca;257,7;-63,6;-19,8;-3,7
"Productos energéticas; extracción y refino de petróleo";511,6;98,5;23,9;58,6
Alimentación y bebidas;478,1;-5,9;-1,2;8,2
Textil, confección, cuero y calzado;657,7;-19,7;-2,9;1,3
Industrias químicas;1219,1;-150,1;-11,0;6,6
Metalurgia y productos metálicos;370,9;26,6;7,7;16,0
Maquinaria y equipos mecánicos;397,3;-29,8;-7,0;8,6
Máquinas de oficina, instrumentos precisión y óptica;188,3;-10,3;-5,2;13,3
Equipos eléctricos y electrónicos;492,7;16,1;3,4;16,0
Vehículos de motor y otros materiales de transporte;946,0;-276,7;-22,6;1,3
Resto ramas de actividad;755,2;6,9;0,9;5,5
No clasificados;4,7;-0,9;-15,9;-18,2
Importaciones. Por ramas de actividad
España. Abril del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;22439,8;-511,9;-2,2;11,8
Agricultura, ganadería, caza, silvicultura y pesca;872,3;-114,3;-11,6;-9,3
"Productos energéticas; extracción y refino de petróleo";3044,1;684,5;29,0;57,8
Alimentación y bebidas;1705,0;117,7;7,4;18,1
Textil, confección, cuero y calzado;1800,8;-42,8;-2,3;1,9
Industrias químicas;3093,8;-342,6;-10,0;3,3
Metalurgia y productos metálicos;1565,2;182,9;13,2;23,5
Maquinaria y equipos mecánicos;1468,7;-132,6;-8,3;5,6
Máquinas de oficina, instrumentos precisión y óptica;730,9;-39,3;-5,1;9,4
Equipos eléctricos y electrónicos;1621,5;21,4;1,3;6,7
Vehículos de motor y otros materiales de transporte;3523,1;-838,0;-19,2;4,1
Resto ramas de actividad;2996,3;0,5;0,0;10,4
No clasificados;18,1;-9,2;-33,7;-51,8

