﻿University education. PhD. Students enrolled on PhD studies. By branches of studies and universities
Catalonia. School year 2011/2012
Source: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15992&t=201200&lang=en
,Art and humanities,Sciences,Health sciences,And legal science,Enginnering and architecture,Total
Students enrolled,1845,2532,2990,2055,2426,11848
State university system,1805,2511,2708,1877,2378,11279
University of Barcelona,789,913,1399,593,98,3792
Autonomous University of Barcelona,444,836,707,668,189,2844
Polytechnic University of Catalonia,0,309,0,0,1620,1929
Pompeu Fabra University,277,0,373,181,108,939
University of Girona,113,198,0,276,112,699
University of Lleida,46,100,72,0,44,262
Rovira i Virgili Univ.,136,155,157,159,207,814
Private university system,40,21,282,85,48,476
Ramon Llull University,5,18,140,0,25,188
University of Vic,19,3,15,32,7,76
International University of Catalonia,16,0,127,53,16,212
Abat Oliba CEU University,..,..,..,..,..,..
Open University of Catalonia,0,0,0,93,0,93

