﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;15825,6;-12,3;-0,1;2,0
Nivel tecnológico alto;1666,3;23,7;1,4;-2,0
Productos farmacéuticos;1164,7;24,9;2,2;0,0
Productos informáticos, electrónicos y ópticos;498,8;0,2;0,0;-6,7
Otros;2,9;-1,4;-33,2;-25,3
Nivel tecnológico medio alto;7453,3;172,5;2,4;5,9
Productos químicos;2929,8;144,8;5,2;4,4
"Materiales y equipos eléctricos; maquinaria y vehículos";4236,1;-15,6;-0,4;6,3
Otros;287,5;43,4;17,8;17,6
Nivel tecnológico medio bajo;2349,8;-202,0;-7,9;-3,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1325,7;61,3;4,8;5,3
Productos metálicos;446,9;-21,0;-4,5;0,6
Otros;577,2;-242,2;-29,6;-22,8
Nivel tecnológico bajo;4356,2;-6,5;-0,1;-0,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;3989,1;-11,4;-0,3;-0,3
Otros;367,0;4,9;1,3;1,9
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;60437,8;2158,0;3,7;3,5
Nivel tecnológico alto;5364,4;-308,9;-5,4;-7,0
Productos farmacéuticos;2519,0;-35,4;-1,4;-1,8
Productos informáticos, electrónicos y ópticos;1477,9;-69,3;-4,5;-6,7
Otros;1367,5;-204,2;-13,0;-15,9
Nivel tecnológico medio alto;25266,1;1196,9;5,0;5,0
Productos químicos;6674,2;687,2;11,5;9,2
"Materiales y equipos eléctricos; maquinaria y vehículos";17601,0;430,1;2,5;3,8
Otros;990,8;79,6;8,7;1,5
Nivel tecnológico medio bajo;14221,9;1308,0;10,1;9,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;7605,7;192,8;2,6;5,8
Productos metálicos;2162,4;102,0;5,0;3,1
Otros;4453,8;1013,2;29,4;23,1
Nivel tecnológico bajo;15585,5;-37,9;-0,2;-0,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;14567,1;-60,2;-0,4;-0,3
Otros;1018,4;22,3;2,2;2,2

