﻿Cuentas de protección social. Prestaciones de protección social por habitante. Por funciones. A precios corrientes
Cataluña
Unidades: Euros.
Fuente: Idescat. Cuentas de protección social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15848&lang=es
;2014;2013;2012;2011;2010;2009;2008;2007
Gasto en prestacions de protección social;5675;5623;5616;5659;5746;5762;5181;4746
Enfermedad/asistencia sanitaria;1411;1356;1454;1530;1619;1664;1570;1486
Invalidez;422;418;412;397;396;389;386;370
Vejez;2297;2198;2081;2007;1934;1803;1680;1606
Supervivencia;534;522;502;487;480;464;447;416
Familia/hijos;226;232;227;251;290;292;285;245
Paro;635;752;791;827;872;1012;693;521
Vivienda;15;19;32;42;49;43;34;26
Exclusión social no clasificada;135;124;117;117;106;96;86;76

