﻿Generalitat firefighters. Forces. Counties and areas
2009
"Source: Departament d'Interior, Relacions Institucionals i Participació."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15911&t=200900&lang=en
,Civil servants,Volunteers,Total
Alt Camp,27,60,87
Alt Empordà,96,80,176
Alt Penedès,38,48,86
Alt Urgell,42,116,158
Alta Ribagorça,0,32,32
Anoia,51,76,127
Bages,113,73,186
Baix Camp,156,55,211
Baix Ebre,57,5,62
Baix Empordà,112,11,123
Baix Llobregat,186,136,322
Baix Penedès,36,26,62
Barcelonès,142,4,146
Berguedà,50,43,93
Cerdanya,0,89,89
Conca de Barberà,23,47,70
Garraf,35,34,69
Garrigues,0,56,56
Garrotxa,40,5,45
Gironès,90,35,125
Maresme,83,119,202
Montsià,45,9,54
Noguera,30,110,140
Osona,77,1,78
Pallars Jussà,35,95,130
Pallars Sobirà,26,134,160
Pla d'Urgell,30,1,31
Pla de l'Estany,23,1,24
Priorat,22,40,62
Ribera d'Ebre,45,46,91
Ripollès,22,37,59
Segarra,23,71,94
Segrià,93,108,201
Selva,114,67,181
Solsonès,19,42,61
Tarragonès,62,17,79
Terra Alta,22,40,62
Urgell,29,39,68
Val d'Aran,0,107,107
Vallès Occidental,275,271,546
Vallès Oriental,112,114,226
Catalonia,2481,2500,4981
Metropolità,871,726,1597
Comarques Gironines,497,236,733
Camp de Tarragona,326,245,571
Terres de l'Ebre,169,100,269
Ponent,205,385,590
Comarques Centrals,310,235,545
Alt Pirineu i Aran,103,573,676

