﻿Index of prices received by farmers (IPPA)
Catalonia
Units: Index base 2015=100.
Source:
"2015-2020: Ministry of Agriculture, Livestock, Fisheries and Food; Ministry of Agriculture, Fisheries and Food."
"2021-2023: Ministry of Climate Action, Food and Rural Agenda; Ministry of Agriculture, Fisheries and Food."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15363&lang=en
,Agricultural products,Livestock products,IPPA Catalonia,IPPA Spain
2023,149.3,158.9,156.0,151.7
2022,145.8,133.6,137.2,134.1
2021,124.0,107.7,112.6,107.7
2020,111.2,108.7,109.5,98.8
2019,99.8,109.7,106.7,98.6
2018,106.6,100.5,102.3,102.9
2017,98.3,107.4,104.7,103.5
2016,96.0,97.9,97.3,96.3
2015,100.0,100.0,100.0,100.0

