﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 1998
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;329,7;-60,3;-15,5;83,9
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;110,4;-107,6;-49,4;99,0
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-133,9;-100,0;-100,0
Agua, saneamiento y gestión de residuos;50,1;47,2;..;..
Construcción;0,0;0,0;..;140,7
Comercio al por mayor y al por menor;18,3;-2,6;-12,3;40,9
Transporte y almacenaje;5,7;4,2;293,3;200,8
Hostelería;15,3;15,3;..;..
Información y comunicaciones;6,0;-2,1;-26,0;-10,5
Actividades financieras y de seguros;114,2;112,0;..;..
Actividades inmobiliarias;7,5;7,5;..;..
Actividades profesionales, científicas y técnicas;0,1;0,1;..;..
Actividades administrativas y servicios auxiliares;0,1;0,1;..;..
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;-0,2;-100,0;227,7
Actividades artísticas, recreativas y de entretenimiento;0,8;-1,8;-69,2;-45,9
Otros servicios;1,4;1,3;..;..
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 1998
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2139,7;783,6;57,8;35,6
Agricultura, ganadería, silvicultura y pesca;10,2;-3,8;-27,5;-62,1
Industrias extractivas;3,8;3,8;..;368,6
Industrias manufactureras;379,7;105,2;38,4;190,7
Energía eléctrica, gas, vapor y aire acondicionado;387,6;144,3;59,3;87,4
Agua, saneamiento y gestión de residuos;51,7;47,5;..;..
Construcción;65,2;24,8;61,5;79,0
Comercio al por mayor y al por menor;119,4;40,6;51,5;37,5
Transporte y almacenaje;32,1;4,0;14,4;131,9
Hostelería;92,1;52,6;132,8;239,7
Información y comunicaciones;583,5;201,5;52,7;-16,5
Actividades financieras y de seguros;375,4;239,4;176,0;-37,8
Actividades inmobiliarias;21,3;-4,7;-18,2;23,1
Actividades profesionales, científicas y técnicas;6,6;-0,5;-6,8;-27,8
Actividades administrativas y servicios auxiliares;7,3;-71,6;-90,8;-90,2
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;-0,2;-100,0;215,8
Actividades artísticas, recreativas y de entretenimiento;2,5;-0,5;-16,2;-29,8
Otros servicios;1,4;1,3;..;..

