﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Maig del 2010
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201005
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);83,9;0,2;3,1;3,2
Indústries extractives;108,3;-1,3;-4,0;-3,7
Indústries manufactureres;85,0;0,3;3,9;3,1
Indústries de productes alimentaris;79,1;-0,1;-0,3;1,2
Fabricació de begudes;86,3;-0,1;2,8;1,5
Indústries tèxtils;91,7;0,5;0,6;0,5
Confecció de peces de vestir;95,8;0,3;2,7;1,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,2;0,1;-1,0;-0,2
Indústries del paper;87,4;0,9;2,9;4,3
Arts gràfiques i reproducció de suports enregistrats;75,8;-0,9;-1,0;0,6
Indústries químiques;81,8;1,0;8,6;6,2
Fabricació de productes farmacèutics;93,9;0,1;0,3;0,3
Fabricació de productes de cautxú i matèries plàstiques;86,9;-0,1;1,1;0,5
Fabricació d'altres productes minerals no metàl·lics;90,3;-0,1;-3,5;-2,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,2;1,6;22,0;17,7
Fabricació de productes metàl·lics, excepte maquinària i equips;88,5;-1,0;-0,2;-0,2
Fabricació de productes informàtics, electrònics i òptics;93,1;0,0;-5,3;-2,5
Fabricació de materials i equips elèctrics;81,5;0,1;5,6;1,9
Fabricació de maquinària i equips ncaa;89,8;-0,1;0,8;-0,2
Fabricació de vehicles de motor, remolcs i semiremolcs;94,9;-0,3;0,0;0,1
Fabricació d'altres materials de transport;93,9;-0,1;1,6;1,5
Fabricació de mobles;89,3;-0,1;-0,4;-0,7
Indústries manufactureres diverses;95,3;0,3;-0,7;-0,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;75,4;-0,2;-2,5;3,9
Subministrament d'aigua (1);76,0;2,5;3,3;3,1
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Maig del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201005
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);79,7;0,3;4,3;3,7
Indústries extractives;94,4;-0,4;-1,2;-0,3
Indústries manufactureres;85,1;0,4;5,0;4,1
Indústries de productes alimentaris;80,8;0,0;-0,4;0,1
Fabricació de begudes;86,1;-0,4;0,5;0,5
Indústries tèxtils;92,1;0,3;0,5;0,7
Confecció de peces de vestir;99,1;0,0;-0,3;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";85,0;0,3;-0,6;0,4
Indústries del paper;84,0;1,2;5,2;5,3
Arts gràfiques i reproducció de suports enregistrats;88,1;-0,9;-1,5;-0,2
Indústries químiques;75,5;0,9;7,7;7,1
Fabricació de productes farmacèutics;94,3;-0,1;0,1;0,1
Fabricació de productes de cautxú i matèries plàstiques;86,4;0,2;1,6;1,6
Fabricació d'altres productes minerals no metàl·lics;92,9;0,1;-1,0;-0,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,4;2,7;19,4;16,5
Fabricació de productes metàl·lics, excepte maquinària i equips;88,5;0,0;0,4;0,8
Fabricació de productes informàtics, electrònics i òptics;113,2;0,0;-1,8;-0,4
Fabricació de materials i equips elèctrics;91,4;0,2;2,2;1,3
Fabricació de maquinària i equips ncaa;91,6;0,1;0,4;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;95,1;0,0;-0,4;-0,1
Fabricació d'altres materials de transport;81,7;-0,1;1,2;1,3
Fabricació de mobles;88,9;0,3;0,4;0,5
Indústries manufactureres diverses;89,7;0,5;1,5;0,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;62,9;-0,4;1,2;2,4
Subministrament d'aigua (1);84,6;0,7;2,8;2,4

