﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 2.º trimestre del 2011
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201102&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;64,27;3976,9;28,0;0,7;1,0
Hombres;70,60;2147,4;-24,4;-1,1;-0,3
Mujeres;58,15;1829,5;52,4;3,0;2,7
De 16 a 24 años;51,17;334,2;-24,6;-6,9;-3,3
De 25 a 54 años;89,73;3137,9;36,0;1,2;0,9
De 55 años y más;24,77;504,7;16,7;3,4;5,1
Empleo;52,75;3264,0;8,4;0,3;0,2
Hombres;57,56;1750,7;-25,8;-1,5;-0,8
Mujeres;48,10;1513,3;34,3;2,3;1,3
De 16 a 24 años;29,87;195,1;-20,4;-9,5;-7,5
De 25 a 54 años;75,09;2626,2;11,7;0,4;0,3
De 55 años y más;21,72;442,6;17,1;4,0;3,3
Paro;17,93;712,9;19,6;2,8;5,0
Hombres;18,47;396,7;1,4;0,4;1,6
Mujeres;17,29;316,2;18,2;6,1;9,8
De 16 a 24 años;41,62;139,1;-4,2;-2,9;3,1
De 25 a 54 años;16,31;511,7;24,3;5,0;4,0
De 55 años y más;12,31;62,1;-0,4;-0,7;18,9
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 2.º trimestre del 2011
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201102&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;60,44;23466,2;59,8;0,3;0,3
Hombres;67,55;12853,6;-162,4;-1,2;-1,0
Mujeres;53,60;10612,6;222,2;2,1;1,9
De 16 a 24 años;45,06;1945,5;-148,6;-7,1;-6,9
De 25 a 54 años;86,33;18698,8;78,8;0,4;0,5
De 55 años y más;21,96;2821,9;129,7;4,8;4,5
Empleo;47,96;18622,0;-129,1;-0,7;-1,0
Hombres;53,76;10229,1;-241,1;-2,3;-2,0
Mujeres;42,39;8392,9;112,0;1,4;0,4
De 16 a 24 años;24,39;1053,2;-161,9;-13,3;-13,6
De 25 a 54 años;69,86;15131,6;-75,0;-0,5;-0,7
De 55 años y más;18,97;2437,2;107,8;4,6;3,9
Paro;20,64;4844,2;188,9;4,1;5,3
Hombres;20,42;2624,5;78,7;3,1;3,2
Mujeres;20,92;2219,7;110,2;5,2;7,9
De 16 a 24 años;45,87;892,3;13,3;1,5;2,6
De 25 a 54 años;19,08;3567,3;153,8;4,5;5,7
De 55 años y más;13,63;384,7;21,9;6,0;8,0

