﻿Indicador de clima industrial (ICI)
Catalunya
Mes actual
Unitats: Saldo de percentatges.
Font:
01/1995-12/2023: Departament d'Empresa i Treball, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
01/2024-05/2024: Departament d'Empresa i Treball, a partir de dades del Ministeri d'Indústria i Turisme.
01/2024-05/2024: Departament d'Empresa i Treball, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10282&t=201511&col=1
;Indicador de clima industrial;Cartera de comandes;Estoc de productes acabats;Tendència de la producció;Béns d'inversió;Béns intermedis;Béns de consum
05/2024;-9,0;-0,2;18,5;-8,3;-17,9;-5,0;-5,5
04/2024;-11,6;-15,4;11,5;-7,8;0,0;-21,2;1,3
03/2024;-9,3;-4,6;17,8;-5,4;-19,1;-7,9;-10,1
02/2024;-4,7;-3,3;11,7;1,1;3,3;-8,4;-2,9
01/2024;-7,6;-16,9;4,5;-1,5;25,0;-20,7;-3,3
12/2023;-7,8;-9,8;12,4;-1,1;21,4;-19,2;-6,5
11/2023;-13,6;-11,0;15,5;-14,4;-18,3;-23,4;0,2
10/2023;-13,8;-16,6;13,5;-11,3;1,9;-25,5;-1,8
09/2023;-21,5;-25,8;16,8;-21,7;-18,1;-27,1;-13,8
08/2023;-9,9;-12,1;9,9;-7,6;-10,9;-8,2;-8,1
07/2023;-12,4;-10,1;16,4;-10,7;-3,5;-24,6;1,4
06/2023;-14,6;-12,4;8,4;-22,9;1,5;-24,8;-5,8
05/2023;-15,6;-16,2;19,7;-11,0;26,4;-27,6;-11,6
04/2023;-2,5;-11,3;2,8;6,5;33,8;-13,0;-1,6
03/2023;-8,4;-14,6;6,8;-3,7;-2,2;-8,7;-10,1
02/2023;-20,2;-21,3;18,2;-21,2;-5,3;-28,2;-11,7
01/2023;-8,9;-23,8;0,6;-2,2;26,5;-18,8;-5,9
12/2022;-10,3;-13,4;12,1;-5,4;37,0;-27,2;-4,4
11/2022;-15,1;-19,9;18,3;-7,3;-5,4;-27,2;-3,9
10/2022;-20,1;-23,3;17,2;-19,8;-11,6;-34,0;1,1
09/2022;-14,1;-19,2;12,8;-10,2;32,4;-29,9;-12,4
08/2022;-8,8;-8,0;7,7;-10,6;-13,3;-8,1;-4,2
07/2022;-13,0;-11,6;16,3;-11,0;-18,3;-19,4;-0,1
06/2022;1,2;12,8;13,7;4,6;27,8;-9,5;3,9
05/2022;-6,1;-5,6;6,6;-6,1;-11,4;-2,1;-4,3
04/2022;-1,9;-1,1;1,7;-2,9;-3,0;0,6;-2,7
03/2022;4,6;10,4;-1,5;1,8;33,8;-1,9;-1,2
02/2022;5,9;4,9;-5,5;7,4;42,2;-0,3;-3,6
01/2022;-1,5;5,2;15,0;5,2;33,9;-6,5;-8,7
12/2021;-1,6;6,7;1,0;-10,5;15,2;-8,6;1,3
11/2021;0,8;-2,7;4,3;9,3;-7,7;-3,7;5,9
10/2021;0,6;-6,5;-0,1;8,4;-4,2;5,3;-4,8
09/2021;-5,0;-2,3;14,8;2,1;22,0;-15,3;-4,4
08/2021;-10,6;-9,5;23,2;0,8;-4,6;-11,8;-8,9
07/2021;-4,1;-11,4;4,4;3,6;-8,1;-0,9;-9,0
06/2021;-8,1;-3,1;15,3;-5,9;-3,2;-10,4;-6,7
05/2021;-2,9;-5,7;0,7;-2,4;10,8;-2,4;-6,0
04/2021;-7,9;-4,2;16,2;-3,3;14,2;-14,1;-6,5
03/2021;-17,5;-20,1;17,3;-15,1;-4,9;-26,5;-7,9
02/2021;-13,4;-24,7;1,9;-13,7;-5,9;-17,5;-8,8
01/2021;-17,5;-24,9;15,4;-12,3;6,1;-27,0;-12,0
12/2020;-15,7;-18,7;22,9;-5,4;15,1;-22,5;-22,5
11/2020;-17,6;-24,8;19,4;-8,5;-9,9;-20,1;-21,6
10/2020;-10,8;-29,4;8,8;5,8;-2,3;-5,4;-22,9
09/2020;-27,8;-52,4;17,4;-13,7;-5,5;-37,1;-25,8
08/2020;-23,9;-51,5;5,3;-14,9;-7,7;-23,2;-34,6
07/2020;-22,4;-55,0;14,1;1,9;-27,1;-19,8;-23,9
06/2020;-41,6;-63,8;37,7;-23,3;-46,6;-41,6;-33,1
05/2020;-56,0;-68,6;33,9;-65,5;-57,1;-57,9;-39,7
04/2020;-47,3;-71,7;9,6;-60,5;-42,8;-55,5;-28,1
03/2020;-18,0;-17,0;9,1;-27,9;-17,2;-16,7;-18,2
02/2020;-10,7;-17,5;17,2;2,7;6,1;-16,5;-10,1
01/2020;0,5;2,1;10,1;9,3;4,7;-1,8;3,2
12/2019;-9,1;-4,4;19,4;-3,4;-2,4;-14,1;-3,1
11/2019;-3,8;1,9;4,1;-9,2;-2,3;-12,8;3,9
10/2019;-10,5;-14,0;7,5;-9,9;5,0;-21,2;-1,3
09/2019;9,6;10,5;4,8;23,2;7,5;19,7;-8,9
08/2019;3,9;4,3;4,7;11,9;10,2;3,6;-5,4
07/2019;-1,6;-0,7;3,5;-0,7;-2,4;-3,7;-7,8
06/2019;2,4;7,1;6,2;6,3;22,9;-5,2;0,5
05/2019;7,1;20,5;2,1;3,0;13,5;11,9;-1,5
04/2019;-9,1;-14,4;7,4;-5,4;-1,3;-11,7;-7,0
03/2019;11,8;5,0;3,9;34,3;24,5;13,2;-2,7
