﻿Importacions. Per àrees geogràfiques i països
Catalunya. Agost del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200608
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4936,2;100,0;396,9;8,7;12,2
Unió Europea (UE-27);2724,3;55,2;244,5;9,9;6,3
Alemanya;947,2;19,2;169,6;21,8;8,2
França;490,7;9,9;19,7;4,2;0,4
Itàlia;419,0;8,5;-9,4;-2,2;5,3
Portugal;83,3;1,7;12,1;17,0;22,2
Altres països i territoris d'Europa;468,2;9,5;-50,0;-9,6;3,5
Regne Unit;163,4;3,3;-20,7;-11,2;2,8
Suïssa;53,9;1,1;-53,9;-50,0;-4,3
Amèrica del Nord;128,8;2,6;-4,5;-3,4;12,5
Estats Units, els;122,5;2,5;0,6;0,5;18,0
Amèrica Central i del Sud;193,4;3,9;11,6;6,4;41,3
Resta del món;1421,5;28,8;195,4;15,9;27,5
Japó;192,8;3,9;3,0;1,6;3,6
Xina;364,9;7,4;15,8;4,5;17,5
Importacions. Per àrees geogràfiques i països
Espanya. Agost del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200608
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;18777,3;100,0;2088,1;12,5;14,1
Unió Europea (UE-27);9013,5;48,0;912,6;11,3;8,9
Alemanya;2627,8;14,0;329,3;14,3;8,0
França;1813,1;9,7;59,8;3,4;2,9
Itàlia;1206,7;6,4;38,3;3,3;6,2
Portugal;585,9;3,1;68,7;13,3;14,4
Altres països i territoris d'Europa;2466,1;13,1;315,7;14,7;13,0
Regne Unit;959,1;5,1;-8,4;-0,9;1,6
Suïssa;191,3;1,0;-0,9;-0,5;2,9
Amèrica del Nord;619,7;3,3;-33,0;-5,1;7,7
Estats Units, els;558,2;3,0;-4,1;-0,7;11,1
Amèrica Central i del Sud;1089,9;5,8;71,2;7,0;37,6
Resta del món;5588,1;29,8;821,6;17,2;23,4
Japó;416,1;2,2;44,6;12,0;0,0
Xina;1295,4;6,9;156,5;13,7;20,5

