﻿Imports. By geographical areas and countries
"Catalonia. March, 2017"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201703&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,7986.5,100.0,1246.6,18.5,14.5
European Union (EU-27),4461.7,55.9,562.9,14.4,9.6
Germany,1468.5,18.4,151.7,11.5,5.1
France,744.4,9.3,94.8,14.6,10.6
Italy,661.6,8.3,126.8,23.7,13.3
Portugal,149.7,1.9,-2.6,-1.7,3.2
Other countries of Europe,752.5,9.4,116.2,18.3,24.1
United Kingdom,242.4,3.0,1.8,0.7,-1.8
Switzerland,199.0,2.5,69.0,53.0,36.5
North America,281.7,3.5,82.8,41.6,9.5
United States,272.7,3.4,84.3,44.8,8.9
Central and South America,310.4,3.9,78.4,33.8,29.4
Rest of the world,2180.2,27.3,406.4,22.9,20.3
Japan,201.8,2.5,31.7,18.6,26.1
China,584.5,7.3,7.7,1.3,10.4
Imports. By geographical areas and countries
"Spain. March, 2017"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201703&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,28070.5,100.0,4738.2,20.3,16.6
European Union (EU-27),14525.6,51.7,2046.5,16.4,11.2
Germany,3712.3,13.2,520.5,16.3,8.7
France,3098.8,11.0,397.1,14.7,9.1
Italy,1909.3,6.8,411.7,27.5,20.4
Portugal,1052.6,3.7,117.5,12.6,10.3
Other countries of Europe,2616.0,9.3,195.2,8.1,18.5
United Kingdom,1094.0,3.9,107.2,10.9,16.8
Switzerland,328.7,1.2,65.1,24.7,16.0
North America,1578.7,5.6,322.3,25.7,12.0
United States,1439.7,5.1,340.8,31.0,8.3
Central and South America,1520.4,5.4,402.0,35.9,50.4
Rest of the world,7829.9,27.9,1772.2,29.3,21.8
Japan,372.0,1.3,52.7,16.5,18.5
China,1885.2,6.7,31.3,1.7,4.1

