﻿Producto interior bruto. Oferta
Cataluña. 2010
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201000&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;208593;0,7
Valor añadido bruto;193357;0,3
Agricultura;1825;-3,1
Industria;36637;6,8
Ind. manufacturera;30861;7,1
Construcción;16319;-19,6
Servicios;138576;1,9
Comercio, transporte y hostelería;49475;1,8
Act. inmobiliarias, profesionales y otras;60303;1,6
Adm. pública, educación, sanidad y servicios sociales;28799;2,7
Impuestos netos sobre productos;15236;6,3
Producto interior bruto. Oferta
España. 2010
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201000&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;1072709;0,2
Valor añadido bruto;985479;-0,1
Agricultura;26079;2,6
Industria;160877;3,7
Ind. manufacturera;122263;-0,3
Construcción;87560;-15,2
Servicios;710963;1,2
Comercio, transporte y hostelería;220256;1,7
Act. inmobiliarias, profesionales y otras (1);307175;0,6
Adm. pública, educación, sanidad y servicios sociales;183532;1,7
Impuestos netos sobre productos;87230;4,2

