﻿Importaciones. Por ramas de actividad
Cataluña. Febrero del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4225,7;65,1;1,6;-1,4
Agricultura, ganadería, caza, silvicultura y pesca;190,8;5,5;3,0;4,1
"Productos energéticas; extracción y refino de petróleo";277,0;-38,6;-12,2;-17,8
Alimentación y bebidas;276,2;18,5;7,2;5,2
Textil, confección, cuero y calzado;444,0;102,9;30,2;13,8
Industrias químicas;787,5;4,3;0,5;2,7
Metalurgia y productos metálicos;287,1;-27,0;-8,6;-6,4
Maquinaria y equipos mecánicos;375,7;9,9;2,7;-2,2
Máquinas de oficina, instrumentos precisión y óptica;133,2;-9,4;-6,6;-10,1
Equipos eléctricos y electrónicos;410,4;22,6;5,8;1,6
Vehículos de motor y otros materiales de transporte;524,2;-20,9;-3,8;-6,6
Resto ramas de actividad;498,3;-1,3;-0,3;-2,6
No clasificados;21,5;-1,4;-6,3;-17,9
Importaciones. Por ramas de actividad
España. Febrero del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;14207,7;114,5;0,8;-0,8
Agricultura, ganadería, caza, silvicultura y pesca;627,9;102,8;19,6;12,4
"Productos energéticas; extracción y refino de petróleo";1419,5;-35,1;-2,4;-7,6
Alimentación y bebidas;791,0;23,5;3,1;5,6
Textil, confección, cuero y calzado;1019,1;139,4;15,8;11,4
Industrias químicas;1738,4;84,5;5,1;3,4
Metalurgia y productos metálicos;944,8;-104,1;-9,9;-6,2
Maquinaria y equipos mecánicos;1164,2;73,0;6,7;1,7
Máquinas de oficina, instrumentos precisión y óptica;555,5;-61,7;-10,0;-7,4
Equipos eléctricos y electrónicos;1216,0;-92,7;-7,1;-9,2
Vehículos de motor y otros materiales de transporte;2861,5;-53,2;-1,8;-1,5
Resto ramas de actividad;1790,6;24,6;1,4;-0,1
No clasificados;79,2;13,4;20,4;-2,2

