﻿Turistes estrangers. Per país de residència habitual
Catalunya. Desembre del 2016
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
 Les taxes de variació de l'any 2016 són taxes enllaçades facilitades per l'INE.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201612
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;956,5;100,0;..;7,5;4,4
Alemanya;59,9;6,3;..;15,8;10,7
Bèlgica;14,1;1,5;..;16,9;-17,0
França;281,0;29,4;..;5,9;-3,4
Irlanda;10,3 (*);1,1;..;0,8 (*);54,2 (*)
Itàlia;87,6;9,2;..;-17,1;-1,9
Països Baixos;21,0;2,2;..;-13,9;-7,8
Països Nòrdics;36,1;3,8;..;17,9;10,4
Portugal;6,9 (*);0,7;..;-47,9 (*);53,2 (*)
Regne Unit;70,4;7,4;..;2,3;7,8
Rússia;17,4;1,8;..;-12,4;3,9
Suïssa;22,0;2,3;..;-28,2;-23,8
Resta d'Europa;112,9;11,8;..;44,4;10,6
Estats Units, els;48,6;5,1;..;52,3;18,4
Resta d'Amèrica;49,3;5,2;..;-17,5;18,4
Resta del món;118,9;12,4;..;35,9;11,8
Turistes estrangers. Per país de residència habitual
Espanya. Desembre del 2016
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201612
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;3990,4;100,0;..;13,6;10,5
Alemanya;456,1;11,4;..;13,7;6,9
Bèlgica;102,7;2,6;..;-0,9;2,7
França;608,0;15,2;..;7,2;6,8
Irlanda;76,9;1,9;..;29,1;23,2
Itàlia;262,8;6,6;..;9,5;5,3
Països Baixos;140,4;3,5;..;4,4;9,2
Països Nòrdics;365,6;9,2;..;7,7;11,0
Portugal;121,7;3,1;..;5,6;15,9
Regne Unit;880,7;22,1;..;16,2;12,3
Rússia;45,1;1,1;..;10,7;1,8
Suïssa;91,7;2,3;..;12,7;7,5
Resta d'Europa;283,4;7,1;..;23,8;17,4
Estats Units, els;116,1;2,9;..;25,7;7,9
Resta d'Amèrica;169,9;4,3;..;33,9;24,2
Resta del món;269,2;6,7;..;20,3;15,5

