﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 2022
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&tema=SALUT
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;55;1;0;56
De 15 a 19 anys;2213;23;3;2247
De 20 a 24 anys;4788;223;31;5060
De 25 a 29 anys;3866;711;130;4749
De 30 a 34 anys;2702;1325;248;4358
De 35 a 39 anys;1610;1503;340;3569
De 40 a 44 anys;603;806;227;1684
De 45 anys i més;50;85;23;162
Total;15887;4677;1002;21885
Percentatge (%);72,60;21,40;4,60;100,00

