﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Novembre del 2006
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200611
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);24467;-1591;-6,1;4,8
Finques urbanes;24207;-1644;-6,4;4,9
Habitatges;18609;-811;-4,2;7,5
Solars;727;31;4,5;5,8
Altres;4871;-864;-15,1;-4,4
Finques rústiques;260;53;25,6;-3,3
Capital prestat (milions d'euros);4620,8;407,2;9,7;23,9
Finques urbanes;4533,6;381,2;9,2;23,8
Habitatges;3240,0;269,7;9,1;25,7
Solars;474,1;118,0;33,1;32,8
Altres;819,5;-6,5;-0,8;12,8
Finques rústiques;87,2;26,0;42,5;32,1
Hipoteques cancel·lades (nombre);16680;..;..;..
Finques urbanes;16426;..;..;..
Habitatges;12579;..;..;..
Solars;233;..;..;..
Altres;3614;..;..;..
Finques rústiques;254;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Novembre del 2006
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200611
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);157466;6248;4,1;6,7
Finques urbanes;153096;6429;4,4;6,8
Habitatges;111523;4196;3,9;8,2
Solars;5047;1445;40,1;20,0
Altres;36526;788;2,2;1,4
Finques rústiques;4370;-181;-4,0;3,4
Capital prestat (milions d'euros);24912,0;3193,8;14,7;21,7
Finques urbanes;23591,0;3031,7;14,7;21,4
Habitatges;15993,0;2107,0;15,2;22,1
Solars;2868,4;790,9;38,1;38,8
Altres;4729,6;133,9;2,9;12,3
Finques rústiques;1321,0;162,1;14,0;26,5
Hipoteques cancel·lades (nombre);82058;..;..;..
Finques urbanes;79843;..;..;..
Habitatges;60063;..;..;..
Solars;1829;..;..;..
Altres;17951;..;..;..
Finques rústiques;2215;..;..;..

