﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por categorías
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=10521&col=1&lang=es
;Total viajeros;Cinco estrellas de oro;Cuatro estrellas de oro;Tres estrellas de oro;Dos estrellas de oro;Una estrella de oro;Dos y tres estrellas de plata;Una estrella de plata
2023 (p);21264,7;1213,1;10417,5;5879,5;1601,0;909,1;733,8;510,7
2022;19095,9;1028,7;9167,2;5564,6;1422,1;766,7;695,2;451,4
2021;10238,1;510,7;4976,4;2864,3;773,1;398,6;428,0;286,9
2020;5895,9;299,9;2578,5;1740,3;524,5;266,1;319,8;166,9
2019;20752,4;1196,2;9755,2;6118,7;1387,4;772,5;916,0;606,5
2018;20045,3;1112,4;9236,9;6117,9;1460,3;688,7;868,8;560,4
2017;19772,0;1040,1;8749,0;6248,7;1490,9;792,6;864,6;586,0
2016;19094,4;1027,6;8457,1;5983,9;1468,2;849,8;855,3;452,5
2015;17686,4;975,7;8025,0;5528,5;1317,2;764,0;718,8;357,1
2014;16773,5;949,9;7491,5;5569,0;1194,2;598,9;645,1;324,9
2013;16207,7;910,1;7073,1;5559,0;1183,0;534,8;578,7;369,1
2012;16236,9;969,4;6944,6;5635,8;1195,8;520,7;597,2;373,3
2011;16506,3;1105,4;6915,7;5727,0;1203,2;508,8;685,1;361,0
2010;15727,7;977,3;6346,0;5654,5;1078,5;531,4;834,3;305,8
2009;14031,3;792,8;5362,0;5176,5;995,8;531,6;817,1;355,5
2008;14437,7;688,5;5263,1;5455,2;1141,8;567,5;823,9;497,7
2007;14425,2;705,1;5075,3;5571,9;1150,1;602,4;797,1;523,2
2006;14252,9;642,5;4932,3;5571,5;1162,2;631,5;786,2;526,6
2005;12146,1;507,0;3936,3;4556,6;1187,2;552,7;890,1;516,2
2004;11558,7;439,6;3605,1;4323,2;1141,9;566,2;855,1;627,5
2003;10775,0;426,9;3036,9;4097,3;1139,3;591,1;749,9;733,4
2002;10579,6;366,0;2639,9;4061,9;1138,4;617,1;918,2;838,1
2001;10250,6;303,3;2541,2;3929,9;1128,6;654,3;942,6;750,5
2000;10163,3;336,3;2573,6;3698,8;1205,5;771,7;835,6;741,9
1999;9884,3;386,6;2478,1;3380,5;1316,1;795,1;871,6;656,3

