﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Agost del 2007
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200708
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1839,3;-6,2;-0,3;1,0;80,2
Barcelona;499,3;33,9;7,3;5,8;81,9
Catalunya Central;70,2;10,8;18,1;6,6;53,2
Costa Brava;498,1;18,7;3,9;2,3;83,2
Costa Daurada;369,8;-51,2;-12,2;-8,9;87,9
Costa de Garraf;86,1;1,4;1,7;5,5;77,2
Costa Barcelona-Maresme;156,2;-9,5;-5,8;-1,3;89,5
Pirineus;83,1;-2,2;-2,6;-4,4;52,5
Terres de Lleida;20,5;3,5;20,8;6,5;33,2
Terres de l'Ebre;21,7;-2,3;-9,7;8,5;67,6
Val d'Aran;31,1;-0,2;-0,7;-21,9;61,1

