﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 4t trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201704
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;475,9;-169,3;-26,2;15,4
Agricultura, ramaderia, silvicultura i pesca;26,2;25,9;..;..
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;128,8;67,3;109,5;-32,4
Energia elèctrica, gas, vapor i aire condicionat;10,0;7,1;246,9;..
Aigua, sanejament i gestió de residus;0,0;0,0;..;-99,6
Construcció;0,1;-8,6;-98,9;-65,1
Comerç a l'engròs i al detall;95,0;-169,3;-64,1;-32,3
Transport i emmagatzematge;106,5;-99,4;-48,3;108,7
Hostaleria;22,6;21,9;..;428,3
Informació i comunicacions;1,2;-0,5;-29,3;-76,6
Activitats financeres i d'assegurances;7,3;-1,1;-13,3;0,3
Activitats immobiliàries;77,4;12,3;18,8;-38,2
Activitats professionals, científiques i tècniques;0,0;-3,2;-98,9;-39,9
Activitats administratives i serveis auxiliars;0,8;-0,7;-49,2;-57,3
Educació;0,0;0,0;..;120,5
Activitats sanitàries i de serveis socials;0,0;-20,5;-100,0;-7,9
Activitats artístiques, recreatives i d'entreteniment;0,0;-0,3;-100,0;-2,7
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 4t trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201704
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;22037,8;14548,8;194,3;0,0
Agricultura, ramaderia, silvicultura i pesca;162,6;93,3;134,7;76,0
Indústries extractives;612,8;315,9;106,4;173,2
Indústries manufactureres;16826,7;12892,8;327,7;188,3
Energia elèctrica, gas, vapor i aire condicionat;965,6;854,7;..;-61,0
Aigua, sanejament i gestió de residus;31,0;-64,0;-67,4;-72,2
Construcció;1090,6;558,2;104,8;-35,3
Comerç a l'engròs i al detall;329,5;-148,4;-31,1;-68,2
Transport i emmagatzematge;204,5;-44,3;-17,8;129,4
Hostaleria;85,9;68,6;398,3;244,7
Informació i comunicacions;670,5;-468,4;-41,1;-2,8
Activitats financeres i d'assegurances;832,6;640,0;332,2;-64,7
Activitats immobiliàries;138,9;-29,9;-17,7;-63,6
Activitats professionals, científiques i tècniques;35,5;-62,0;-63,6;12,9
Activitats administratives i serveis auxiliars;49,2;-23,9;-32,7;-20,0
Educació;0,9;-0,1;-12,5;85,3
Activitats sanitàries i de serveis socials;2,8;-20,6;-87,9;..
Activitats artístiques, recreatives i d'entreteniment;11,7;0,7;6,0;-92,0
Altres serveis;16,2;16,2;..;..

