﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Octubre del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201610&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1731,0;104,0;6,4;8,1;69,7
Barcelona;715,6;8,2;1,2;5,2;88,5
Costa Brava;308,7;19,7;6,8;6,1;57,5
Costa Daurada;216,0;5,7;2,7;7,0;61,0
Costa Barcelona;346,1;z;z;z;73,7
Paisatges Barcelona;30,0;z;z;z;55,3
Pirineus;55,3;9,0;19,3;13,7;31,5
Terres de Lleida;24,6;1,8;7,9;13,5;41,0
Terres de l'Ebre;24,3;3,5;16,9;9,1;45,9
Val d'Aran;10,4;-1,2;-10,2;1,2;29,7

