﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Marzo del 2009
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200903&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);98,4;-12,2;-21,7
Industrias extractivas;310,4;-27,5;-40,4
Industrias manufactureras;97,9;-11,8;-22,1
Industrias de alimentación y bebidas;94,0;9,8;0,6
Industrias textiles, de la confección, cuero y calzado;114,8;-19,6;-26,2
Industrias del papel, artes gráficas y soportes registrados;141,4;-4,6;-16,8
Industrias químicas;88,4;-3,6;-14,5
Fabricación de productos farmacéuticos;84,5;38,3;4,6
Fabricación productos caucho y materias plásticas;85,5;-20,7;-28,8
Fabricación de otros productos minerales no metálicos;143,8;-25,3;-34,1
Metalurgia y fabricación de productos metálicos;101,1;-32,4;-38,2
Materiales y equipos eléctricos, electrónicos y ópticos;113,6;-15,0;-27,0
Fabricación de maquinaria y equipos mecánicos;75,2;-13,7;-21,6
Fabricación de material de transporte;125,8;-27,7;-45,0
Otras industrias manufactureras;76,0;-20,8;-23,5
Energía eléctrica, gas, vapor y aire acondicionado;102,3;-15,3;-15,6
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Marzo del 2009
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200903&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);105,2;-13,5;-21,0
Industrias extractivas;218,5;-24,3;-31,1
Industrias manufactureras;103,2;-13,6;-22,2
Industrias de alimentación y bebidas;95,1;9,5;-3,3
Industrias textiles, de la confección, cuero y calzado;136,6;-20,8;-24,9
Industrias del papel, artes gráficas y soportes registrados;128,7;-6,4;-14,5
Industrias químicas;83,3;-4,4;-11,3
Fabricación de productos farmacéuticos;72,4;10,4;1,5
Fabricación productos caucho y materias plásticas;81,9;-21,2;-26,9
Fabricación de otros productos minerales no metálicos;132,3;-27,3;-38,5
Metalurgia y fabricación de productos metálicos;109,2;-25,3;-31,6
Materiales y equipos eléctricos, electrónicos y ópticos;109,1;-19,7;-23,3
Fabricación de maquinaria y equipos mecánicos;89,8;-7,9;-18,2
Fabricación de material de transporte;108,9;-24,3;-38,4
Otras industrias manufactureras;111,5;-15,4;-21,4
Energía eléctrica, gas, vapor y aire acondicionado;112,7;-11,7;-8,5
Suministro de agua;0,0;0,0;0,0

