﻿Family dwellings. Related with the activity
Catalonia
Value
Units: Thousands of persons.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10219&t=201503&col=1&lang=en
,Number of dwellings with at least one active person,With all active persons employed,With all active persons unemployed,Number of dwellings without active persons,Total
Q1/2024,2347.2,2005.9,116.6,820.0,3167.2
Q4/2023,2352.9,2015.8,109.1,807.3,3160.3
Q3/2023,2331.1,2015.0,102.3,819.5,3150.6
Q2/2023,2324.5,2000.3,108.7,818.8,3143.3
Q1/2023,2297.2,1926.4,126.9,819.4,3116.6
Q4/2022,2284.6,1921.8,138.1,812.8,3097.5
Q3/2022,2275.5,1941.8,105.4,811.1,3086.6
Q2/2022,2240.0,1903.7,116.9,831.0,3070.9
Q1/2022,2217.2,1850.9,118.1,837.6,3054.9
Q4/2021,2217.4,1866.5,122.2,826.0,3043.4
Q3/2021,2220.7,1839.3,136.6,810.5,3031.2
Q2/2021,2211.3,1793.0,140.4,808.9,3020.2
Q1/2021,2179.7,1745.1,131.2,820.0,2999.8
Q4/2020,2224.8,1773.9,152.4,840.9,3065.8
Q3/2020,2210.5,1778.0,142.5,850.9,3061.4
Q2/2020,2195.1,1783.3,160.0,863.8,3058.9
Q1/2020,2239.0,1873.9,130.8,820.9,3059.9
Q4/2019,2230.9,1864.4,116.4,828.1,3059.0
Q3/2019,2210.3,1833.9,119.8,844.7,3055.0
Q2/2019,2194.3,1816.9,127.9,856.6,3050.9
Q1/2019,2199.6,1818.2,136.6,847.4,3047.0
Q4/2018,2205.4,1811.3,131.9,836.3,3041.7
Q3/2018,2197.0,1842.8,122.8,836.0,3032.9
Q2/2018,2192.0,1811.5,125.9,833.5,3025.4
Q1/2018,2189.2,1793.7,142.2,830.9,3020.1
Q4/2017,2185.9,1770.6,143.8,824.7,3010.6
Q3/2017,2178.7,1767.7,143.1,819.2,2998.0
Q2/2017,2176.1,1738.0,157.4,811.1,2987.3
Q1/2017,2182.8,1683.4,182.3,794.7,2977.5
Q4/2016,2173.0,1694.6,171.2,798.0,2971.0
Q3/2016,2166.6,1691.4,171.7,801.5,2968.1
Q2/2016,2178.8,1660.1,185.4,788.0,2966.8
Q1/2016,2181.4,1626.6,218.8,782.2,2963.6
Q4/2015,2168.0,1621.9,217.3,790.2,2958.2
Q3/2015,2159.2,1610.6,200.1,788.0,2947.2
Q2/2015,2172.5,1579.0,233.1,772.0,2944.5
Q1/2015,2180.9,1567.2,239.0,767.7,2948.6
Q4/2014,2171.2,1552.9,223.6,780.1,2951.3
Q3/2014,2167.3,1585.3,220.7,782.9,2950.2
Q2/2014,2177.3,1554.0,233.7,773.8,2951.1
Q1/2014,2179.2,1500.1,272.2,765.8,2944.9
Q4/2013,2185.2,1512.2,253.3,760.3,2945.5
Q3/2013,2188.3,1500.2,263.4,755.1,2943.4
Q2/2013,2183.4,1472.3,283.5,762.9,2946.3
Q1/2013,2192.2,1441.3,291.1,753.0,2945.2
Q4/2012,2185.5,1456.0,287.9,758.7,2944.2
Q3/2012,2192.6,1494.5,263.8,746.7,2939.3
Q2/2012,2193.6,1512.5,253.6,742.5,2936.0
Q1/2012,2192.6,1510.8,262.6,741.2,2933.8
Q4/2011,2209.4,1553.8,239.9,722.2,2931.5
Q3/2011,2209.9,1584.5,207.5,711.4,2921.3
Q2/2011,2202.3,1631.3,196.1,709.6,2911.9
Q1/2011,2193.8,1595.1,187.6,709.6,2903.5
Q4/2010,2197.6,1615.4,173.4,698.5,2896.2
Q3/2010,2189.3,1619.0,177.3,696.5,2885.8
Q2/2010,2177.5,1599.8,188.6,698.8,2876.3
Q1/2010,2160.7,1597.1,182.2,706.7,2867.4
Q4/2009,2164.9,1626.7,174.0,694.6,2859.5
Q3/2009,2169.3,1661.2,163.4,680.5,2849.7
Q2/2009,2162.6,1648.8,160.4,677.9,2840.5
Q1/2009,2167.0,1639.2,151.0,664.0,2831.0
Q4/2008,2171.8,1769.1,100.8,649.1,2820.8
Q3/2008,2158.7,1851.4,74.1,646.8,2805.5
Q2/2008,2141.3,1874.7,60.1,648.8,2790.1
Q1/2008,2132.3,1868.1,63.1,641.1,2773.4
Q4/2007,2123.9,1900.1,49.2,633.2,2757.1
Q3/2007,2101.4,1863.1,48.2,635.8,2737.1
Q2/2007,2068.3,1853.8,45.6,650.5,2718.8
Q1/2007,2050.2,1819.7,53.7,650.2,2700.4
Q4/2006,2047.0,1819.7,46.4,635.6,2682.6
Q3/2006,2022.1,1803.7,49.3,641.2,2663.3
Q2/2006,2015.8,1803.8,50.9,630.9,2646.7
Q1/2006,2001.8,1780.0,50.8,628.5,2630.3
Q4/2005,1989.0,1763.9,57.4,626.5,2615.5
Q3/2005,1965.3,1768.4,37.4,631.8,2597.1
Q2/2005,1973.0,1743.1,53.8,607.7,2580.7
Q1/2005,1948.9,1699.7,53.9,612.7,2561.6
Family dwellings. Related with the activity
Spain
Value
Units: Thousands of persons.
Source: INE. Economically Active Population Survey.
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10219&t=201503&col=1&lang=en
,Number of dwellings with at least one active person,With all active persons employed,With all active persons unemployed,Number of dwellings without active persons,Total
Q1/2024,14105.9,11545.0,977.9,5404.7,19510.6
Q4/2023,14135.6,11653.6,928.2,5324.1,19459.7
Q3/2023,14060.2,11571.5,929.3,5338.3,19398.4
Q2/2023,13988.5,11554.3,919.7,5356.7,19345.2
Q1/2023,13914.8,11198.1,1068.8,5357.8,19272.6
Q4/2022,13880.3,11248.9,1052.1,5314.0,19194.3
Q3/2022,13853.9,11282.2,976.5,5261.8,19115.6
Q2/2022,13763.2,11192.1,994.2,5276.7,19039.9
Q1/2022,13714.9,10987.7,1046.8,5248.5,18963.3
Q4/2021,13663.2,10989.6,1013.1,5220.1,18883.2
Q3/2021,13595.9,10699.1,1115.7,5191.0,18786.9
Q2/2021,13486.5,10476.9,1141.9,5218.0,18704.5
Q1/2021,13371.3,10264.1,1207.2,5238.7,18610.0
Q4/2020,13527.4,10401.3,1197.0,5290.4,18817.8
Q3/2020,13454.9,10330.8,1172.7,5344.5,18799.4
Q2/2020,13245.8,10385.1,1148.8,5538.5,18784.4
Q1/2020,13528.8,10696.4,1073.8,5245.1,18773.9
Q4/2019,13531.6,10798.6,1013.2,5215.3,18746.9
Q3/2019,13443.6,10707.4,1010.0,5266.3,18709.8
Q2/2019,13417.2,10646.2,992.8,5260.0,18677.1
Q1/2019,13384.5,10526.8,1089.4,5267.9,18652.4
Q4/2018,13394.1,10570.4,1053.4,5230.8,18625.0
Q3/2018,13366.2,10551.0,1083.7,5223.2,18589.5
Q2/2018,13373.0,10411.7,1113.1,5189.2,18562.2
Q1/2018,13353.5,10169.3,1241.8,5192.4,18545.9
Q4/2017,13358.5,10215.0,1210.5,5171.2,18529.7
Q3/2017,13361.4,10235.3,1193.9,5153.9,18515.3
Q2/2017,13381.7,10101.2,1277.6,5123.5,18505.2
Q1/2017,13357.9,9832.0,1394.7,5142.1,18500.0
Q4/2016,13398.1,9883.6,1387.7,5088.3,18486.4
Q3/2016,13381.2,9823.0,1438.3,5074.7,18455.8
Q2/2016,13404.3,9662.2,1493.8,5021.9,18426.2
Q1/2016,13416.7,9510.4,1610.9,4991.6,18408.3
Q4/2015,13391.2,9530.4,1556.6,5003.9,18395.1
Q3/2015,13371.3,9466.0,1572.9,5006.8,18378.1
Q2/2015,13400.8,9293.6,1657.5,4966.4,18367.2
Q1/2015,13413.4,9091.4,1793.6,4950.2,18363.5
Q4/2014,13440.7,9110.1,1766.3,4921.3,18362.0
Q3/2014,13365.1,9073.1,1789.4,4990.6,18355.7
Q2/2014,13374.8,8907.6,1834.0,4956.5,18331.4
Q1/2014,13342.5,8659.5,1978.9,4924.0,18266.5
Q4/2013,13357.4,8687.5,1925.9,4887.7,18245.1
Q3/2013,13337.5,8719.4,1893.6,4882.9,18220.4
Q2/2013,13367.9,8646.3,1916.6,4836.2,18204.1
Q1/2013,13405.4,8538.3,2012.9,4774.9,18180.3
Q4/2012,13398.4,8712.2,1920.1,4755.7,18154.1
Q3/2012,13407.4,8861.0,1811.2,4701.6,18109.0
Q2/2012,13424.4,8919.6,1806.3,4643.4,18067.8
Q1/2012,13391.1,8939.0,1793.8,4641.6,18032.7
Q4/2011,13379.3,9185.6,1621.1,4616.5,17995.8
Q3/2011,13318.7,9362.9,1466.2,4609.5,17928.3
Q2/2011,13308.0,9456.8,1402.7,4554.9,17862.8
Q1/2011,13234.9,9332.3,1416.6,4567.6,17802.4
Q4/2010,13224.5,9471.3,1353.1,4522.1,17746.5
Q3/2010,13183.4,9500.3,1320.4,4492.3,17675.7
Q2/2010,13159.2,9413.7,1338.0,4451.2,17610.4
Q1/2010,13088.2,9405.1,1312.8,4460.1,17548.3
Q4/2009,13059.1,9591.1,1230.8,4431.6,17490.8
Q3/2009,13022.9,9696.8,1135.3,4395.7,17418.6
Q2/2009,13034.1,9665.7,1121.4,4314.3,17348.4
Q1/2009,12993.5,9732.2,1078.2,4285.8,17279.3
Q4/2008,12932.6,10245.3,831.2,4279.0,17211.6
Q3/2008,12847.2,10628.9,642.5,4270.0,17117.2
Q2/2008,12797.4,10710.0,561.4,4223.0,17020.4
Q1/2008,12686.9,10766.1,526.4,4234.9,16921.8
Q4/2007,12585.5,10867.0,454.2,4239.1,16824.6
Q3/2007,12465.4,10862.4,390.4,4234.5,16699.9
Q2/2007,12381.7,10793.6,389.9,4199.7,16581.4
Q1/2007,12277.6,10623.7,423.2,4188.6,16466.2
Q4/2006,12202.5,10569.5,401.3,4147.8,16350.4
Q3/2006,12086.0,10483.2,394.1,4143.9,16229.8
Q2/2006,12029.1,10391.5,417.2,4091.4,16120.5
Q1/2006,11951.4,10221.3,435.5,4066.9,16018.4
Q4/2005,11884.0,10224.4,424.7,4038.7,15922.7
Q3/2005,11816.8,10242.1,398.8,3995.1,15811.9
Q2/2005,11775.3,10028.3,478.8,3933.3,15708.6
Q1/2005,11617.7,9748.3,491.5,3978.2,15595.9

