﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juliol del 2016
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201607
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);104,6;-3,2;2,9
Indústries extractives;113,7;-2,3;-16,7
Indústries manufactureres;103,9;-2,5;3,6
Indústries d'alimentació i begudes;102,3;-5,0;2,6
Indústries tèxtils, de la confecció, cuir i calçat;117,1;16,4;16,0
Indústries del paper, arts gràfiques i suports enregistrats;113,0;-13,3;-4,0
Indústries químiques;95,7;-3,1;2,3
Fabricació de productes farmacèutics;97,7;0,4;3,2
Fabricació productes cautxú i matèries plàstiques;102,5;1,2;5,0
Fabricació d'altres productes minerals no metàl·lics;98,1;-3,3;0,6
Metal·lúrgia i fabricació de productes metàl·lics;92,8;-12,1;3,4
Materials i equips elèctrics, electrònics i òptics;98,6;-5,2;5,1
Fabricació de maquinària i equips mecànics;98,2;4,4;11,4
Fabricació de material de transport;150,7;-0,5;2,5
Altres indústries manufactureres;96,5;-0,1;-3,6
Energia elèctrica, gas, vapor i aire condicionat;106,7;-10,0;-2,2
Subministrament d'aigua;126,5;-8,8;-3,2
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juliol del 2016
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201607
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);101,1;-7,8;1,4
Indústries extractives;104,0;-7,9;-12,2
Indústries manufactureres;99,0;-6,3;3,2
Indústries d'alimentació i begudes;97,5;-7,0;1,3
Indústries tèxtils, de la confecció, cuir i calçat;122,5;-3,2;6,3
Indústries del paper, arts gràfiques i suports enregistrats;103,6;-8,2;-0,6
Indústries químiques;94,7;-3,3;1,9
Fabricació de productes farmacèutics;90,2;-5,4;6,5
Fabricació productes cautxú i matèries plàstiques;92,7;-4,7;3,4
Fabricació d'altres productes minerals no metàl·lics;91,6;-2,5;0,8
Metal·lúrgia i fabricació de productes metàl·lics;96,7;-10,3;0,9
Materials i equips elèctrics, electrònics i òptics;89,1;-8,9;0,2
Fabricació de maquinària i equips mecànics;87,4;-7,3;8,6
Fabricació de material de transport;122,9;-6,4;9,0
Altres indústries manufactureres;98,7;-2,5;1,3
Energia elèctrica, gas, vapor i aire condicionat;106,7;-11,6;-5,3
Subministrament d'aigua;127,6;-20,9;-6,4

