﻿Exports. By geographical areas and countries
"Catalonia. August, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201608&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4487.2,100.0,491.2,12.3,1.7
European Union (EU-27),2521.3,56.2,259.3,11.5,3.9
Germany,447.9,10.0,18.8,4.4,2.2
France,639.1,14.2,18.8,3.0,7.6
Italy,362.8,8.1,60.4,20.0,6.8
Portugal,309.6,6.9,6.6,2.2,-6.5
Other countries of Europe,593.5,13.2,64.7,12.2,0.0
United Kingdom,259.9,5.8,34.3,15.2,-5.5
Switzerland,148.3,3.3,29.7,25.0,9.3
North America,178.6,4.0,41.3,30.1,0.9
United States,162.2,3.6,42.6,35.7,-0.2
Central and South America,318.4,7.1,34.1,12.0,-9.8
Rest of the world,875.4,19.5,91.7,11.7,0.1
Japan,57.6,1.3,14.0,32.1,-3.2
China,95.2,2.1,20.8,27.9,10.3
Exports. By geographical areas and countries
"Spain. August, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201608&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,17353.6,100.0,1546.8,9.8,2.2
European Union (EU-27),9590.1,55.3,1077.8,12.7,4.1
Germany,1815.7,10.5,302.8,20.0,7.6
France,2194.8,12.6,37.2,1.7,-0.4
Italy,1208.9,7.0,236.8,24.4,8.9
Portugal,1352.0,7.8,111.1,8.9,0.0
Other countries of Europe,2181.0,12.6,241.5,12.4,8.3
United Kingdom,1155.2,6.7,115.0,11.1,15.3
Switzerland,256.6,1.5,46.5,22.1,6.5
North America,919.4,5.3,36.7,4.2,-1.5
United States,809.0,4.7,7.9,1.0,-2.8
Central and South America,1094.4,6.3,-61.0,-5.3,-12.4
Rest of the world,3568.7,20.6,251.8,7.6,-2.5
Japan,166.8,1.0,16.5,11.0,-3.4
China,387.0,2.2,81.5,26.7,13.8

