﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Gener del 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201701
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;900,5;71,0;8,6;8,6;49,0
Barcelona;530,2;69,8;15,2;15,2;60,1
Costa Brava;72,1;-5,8;-7,5;-7,5;33,1
Costa Daurada;41,4;1,0;2,5;2,5;35,4
Costa Barcelona;148,2;7,2;5,1;5,1;44,8
Paisatges Barcelona;14,0;2,0;16,6;16,6;37,5
Pirineus;49,6;6,4;14,7;14,7;27,6
Terres de Lleida;15,5;0,4;2,6;2,6;26,5
Terres de l'Ebre;5,9;-2,0;-25,7;-25,7;21,5
Val d'Aran;23,7;-7,8;-24,9;-24,9;40,7

