﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Febrero del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201102&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);88,1;0,7;7,3;2,4
Industrias extractivas;102,9;-1,1;-8,2;-1,3
Industrias manufactureras;88,7;0,8;6,7;2,1
Industria de productos alimenticios;86,1;1,2;9,3;2,6
Fabricación de bebidas;88,0;1,2;2,2;1,7
Industrias textiles;95,1;0,8;4,0;2,2
Confección de prendas de vestir;96,2;0,4;0,9;0,7
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";88,9;1,7;3,6;2,8
Industrias del papel;92,1;1,0;9,6;1,6
Artes gráficas y reproducción de soportes grabados;76,3;-0,1;0,0;0,5
Industrias químicas;85,5;1,6;8,5;3,4
Fabricación de productos farmacéuticos;92,6;0,0;-1,5;-1,0
Fabricación de productos de caucho y materias plásticas;90,3;0,4;4,5;1,5
Fabricación de otros productos minerales no metálicos;89,0;-0,6;-1,8;-0,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";80,7;1,9;29,1;6,6
Fabricación de productos metálicos, excepto maquinaria y equipos;91,6;0,3;3,0;0,9
Fabricación de productos informáticos, electrónicos y ópticos;92,7;-0,1;-2,8;-1,4
Fabricación de materiales y equipos eléctricos;88,1;0,7;8,8;3,5
Fabricación de maquinaria y equipos n.c.o.p.;90,1;-0,4;0,1;-0,1
Fabricación de vehículos de motor, remolques y semirremolques;95,6;-0,2;0,1;0,0
Fabricación de otros materiales de transporte;94,4;0,0;0,6;0,7
Fabricación de muebles;89,0;-0,3;-0,5;0,2
Industrias manufactureras diversas;96,1;-0,1;1,6;0,4
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;82,5;0,1;11,6;4,7
Suministro de agua (1);78,6;0,0;6,3;1,6
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Febrero del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201102&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);84,2;1,0;8,1;2,9
Industrias extractivas;96,8;0,1;2,0;0,0
Industrias manufactureras;89,4;1,2;8,1;2,5
Industria de productos alimenticios;86,4;1,1;7,1;2,3
Fabricación de bebidas;88,0;0,9;1,7;1,9
Industrias textiles;95,5;0,5;4,1;2,0
Confección de prendas de vestir;99,3;0,4;0,2;0,3
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";86,5;0,3;2,1;0,8
Industrias del papel;87,3;0,6;9,3;0,9
Artes gráficas y reproducción de soportes grabados;88,0;0,4;-0,9;0,8
Industrias químicas;81,0;2,2;12,1;4,3
Fabricación de productos farmacéuticos;93,3;0,0;-1,3;-0,8
Fabricación de productos de caucho y materias plásticas;89,7;0,9;4,6;2,1
Fabricación de otros productos minerales no metálicos;93,3;0,1;0,2;0,7
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";81,0;3,4;26,6;7,4
Fabricación de productos metálicos, excepto maquinaria y equipos;89,9;0,5;1,9;1,0
Fabricación de productos informáticos, electrónicos y ópticos;112,7;-0,1;-1,5;-0,7
Fabricación de materiales y equipos eléctricos;94,7;0,5;4,0;1,9
Fabricación de maquinaria y equipos n.c.o.p.;92,1;-0,1;0,6;0,3
Fabricación de vehículos de motor, remolques y semirremolques;95,8;0,0;0,5;0,2
Fabricación de otros materiales de transporte;82,0;0,0;0,3;0,6
Fabricación de muebles;89,2;0,1;0,9;0,3
Industrias manufactureras diversas;90,8;0,0;2,1;0,4
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;68,6;0,2;9,4;5,4
Suministro de agua (1);86,0;0,2;2,7;1,4

