﻿"Individual conciliations resolved. By motivations. Counties, areas and provinces"
2012
Source: Ministry for Business and Labour.
Note: Non county: Outside Catalonia.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15312&t=201200&lang=en
,Dismissals,Sanctions,Claims of quantities,Others,Total
Alt Camp,123,12,298,34,467
Alt Empordà,315,12,252,120,699
Alt Penedès,293,25,722,133,1173
Alt Urgell,23,1,30,10,64
Alta Ribagorça,1,0,2,0,3
Anoia,318,15,331,82,746
Bages,598,24,1029,258,1909
Baix Camp,515,58,768,336,1677
Baix Ebre,131,14,156,75,376
Baix Empordà,214,28,188,118,548
Baix Llobregat,3877,245,3624,1045,8791
Baix Penedès,136,10,198,81,425
Barcelonès,14545,894,11504,3617,30560
Berguedà,38,6,56,17,117
Cerdanya,18,0,16,15,49
Conca de Barberà,41,2,61,17,121
Garraf,291,12,503,139,945
Garrigues,28,3,42,9,82
Garrotxa,98,5,92,41,236
Gironès,622,59,643,308,1632
Maresme,1165,73,981,602,2821
Montsià,136,7,220,71,434
Noguera,68,12,96,33,209
Osona,507,30,517,125,1179
Pallars Jussà,24,0,34,7,65
Pallars Sobirà,0,0,0,0,0
Pla d'Urgell,78,18,104,64,264
Pla de l'Estany,81,2,105,14,202
Priorat,10,2,18,4,34
Ribera d'Ebre,32,1,46,16,95
Ripollès,43,9,43,12,107
Segarra,39,5,49,29,122
Segrià,701,78,1116,435,2330
Selva,404,36,404,149,993
Solsonès,23,2,76,23,124
Tarragonès,809,86,1006,406,2307
Terra Alta,15,3,37,3,58
Urgell,53,6,120,34,213
Val d'Aran,11,1,16,10,38
Vallès Occidental,4390,236,4325,1628,10579
Vallès Oriental,1591,120,1432,666,3809
Non county,4154,304,3570,1042,9070
Catalonia,36559,2456,34830,11828,85673
Metropolità,25568,1568,21866,7558,56560
Comarques Gironines,1777,151,1727,762,4417
Camp de Tarragona,1498,160,2151,797,4606
Terres de l'Ebre,314,25,459,165,963
Ponent,967,122,1527,604,3220
Comarques Centrals,1166,62,1678,423,3329
Alt Pirineu i Aran,77,2,98,42,219
Penedès,1038,62,1754,435,3289
Barcelona,30411,1883,27189,8822,68305
Girona,2265,188,2085,893,5431
Lleida,1212,151,1921,748,4032
Tarragona,2671,234,3635,1365,7905

