﻿Imports. By geographical areas and countries
"Catalonia. March, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201603&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6739.8,100.0,-56.9,-0.8,0.6
European Union (EU-27),3898.8,57.8,130.1,3.5,1.6
Germany,1316.8,19.5,83.2,6.7,5.0
France,649.6,9.6,-13.4,-2.0,-1.3
Italy,534.8,7.9,6.3,1.2,1.3
Portugal,152.3,2.3,19.2,14.4,-0.8
Other countries of Europe,636.3,9.4,51.7,8.8,3.5
United Kingdom,240.6,3.6,6.3,2.7,1.7
Switzerland,130.0,1.9,-15.1,-10.4,13.2
North America,198.9,3.0,-97.7,-32.9,-10.8
United States,188.4,2.8,-98.1,-34.2,-8.5
Central and South America,232.0,3.4,-47.4,-17.0,-9.0
Rest of the world,1773.8,26.3,-93.6,-5.0,0.7
Japan,170.1,2.5,-5.4,-3.1,9.4
China,576.7,8.6,-57.3,-9.0,2.2
Imports. By geographical areas and countries
"Spain. March, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201603&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,23332.3,100.0,-1108.8,-4.5,-1.5
European Union (EU-27),12479.1,53.5,-73.1,-0.6,0.6
Germany,3191.8,13.7,119.5,3.9,4.3
France,2701.7,11.6,-87.9,-3.2,-1.3
Italy,1497.6,6.4,-2.1,-0.1,2.7
Portugal,935.1,4.0,-7.4,-0.8,-1.9
Other countries of Europe,2420.8,10.4,10.5,0.4,0.9
United Kingdom,986.9,4.2,-100.3,-9.2,-0.3
Switzerland,263.6,1.1,-2.4,-0.9,8.4
North America,1256.4,5.4,-84.4,-6.3,2.4
United States,1098.9,4.7,-124.6,-10.2,2.2
Central and South America,1118.4,4.8,-291.4,-20.7,-17.6
Rest of the world,6057.6,26.0,-670.3,-10.0,-3.9
Japan,319.2,1.4,4.4,1.4,12.4
China,1853.9,7.9,-209.0,-10.1,-0.1

