﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 1r trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=199801
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;7978,6;1555,9;24,2;24,2
Nivell tecnològic alt;1099,7;188,3;20,7;20,7
Productes farmacèutics;332,9;54,6;19,6;19,6
Productes informàtics, electrònics i òptics;766,0;135,7;21,5;21,5
Altres;0,8;-2,1;-70,7;-70,7
Nivell tecnològic mitjà alt;3820,2;715,9;23,1;23,1
Productes químics;1505,5;223,8;17,5;17,5
"Materials i equips elèctrics; maquinària i vehicles";2126,6;439,7;26,1;26,1
Altres;188,2;52,4;38,6;38,6
Nivell tecnològic mitjà baix;1151,1;255,0;28,5;28,5
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;799,2;171,1;27,2;27,2
Productes metàl·lics;223,9;48,0;27,3;27,3
Altres;128,0;35,9;39,0;39,0
Nivell tecnològic baix;1907,5;396,7;26,3;26,3
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1738,6;356,7;25,8;25,8
Altres;168,9;40,0;31,0;31,0
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 1r trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=199801
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;25392,1;4583,2;22,0;22,0
Nivell tecnològic alt;3837,2;601,5;18,6;18,6
Productes farmacèutics;815,0;202,0;33,0;33,0
Productes informàtics, electrònics i òptics;2688,1;433,5;19,2;19,2
Altres;334,0;-34,1;-9,3;-9,3
Nivell tecnològic mitjà alt;12044,2;2295,3;23,5;23,5
Productes químics;2977,5;479,9;19,2;19,2
"Materials i equips elèctrics; maquinària i vehicles";8618,3;1715,6;24,9;24,9
Altres;448,4;99,8;28,6;28,6
Nivell tecnològic mitjà baix;4005,4;696,5;21,1;21,1
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;2862,8;629,2;28,2;28,2
Productes metàl·lics;715,9;136,9;23,7;23,7
Altres;426,7;-69,6;-14,0;-14,0
Nivell tecnològic baix;5505,3;989,9;21,9;21,9
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;5023,0;894,1;21,7;21,7
Altres;482,3;95,8;24,8;24,8

