﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Mayo del 2009
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200905&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;3984,9;-100,5;-2,5;-6,0
Barcelona;1142,6;65,5;6,1;-0,3
Catalunya Central;124,7;-10,1;-7,5;-12,3
Costa Brava;1021,2;-29,2;-2,8;-12,7
Costa Daurada;855,9;-53,1;-5,8;0,4
Costa de Garraf;162,9;8,7;5,7;-1,5
Costa Barcelona-Maresme;502,9;-83,2;-14,2;-24,8
Pirineus;67,7;-14,6;-17,8;-9,2
Terres de Lleida;36,6;1,8;5,2;-11,3
Terres de l'Ebre;48,6;14,4;42,2;35,9
Val d'Aran;21,6;-2,3;-9,5;-11,2

