﻿Importacions. Per branques d'activitat
Catalunya. Novembre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199911
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3815,8;689,4;22,1;10,0
Agricultura, ramaderia, caça, silvicultura i pesca;177,7;-6,2;-3,4;-6,0
"Productes energètics; extracció i refinació petroli";218,1;145,5;200,2;32,9
Alimentació i begudes;259,5;20,1;8,4;1,5
Tèxtil, confecció, cuir i calçat;237,3;26,8;12,7;7,2
Indústries químiques;717,7;118,0;19,7;5,6
Metal·lúrgia i productes metàl·lics;251,2;38,6;18,2;3,3
Maquinària i equips mecànics;351,8;31,8;9,9;12,6
Màquines d'oficina, instruments precisió i òptica;175,8;5,9;3,5;8,7
Equips elèctrics i electrònics;409,5;66,2;19,3;5,1
Vehicles de motor i altres materials de transport;542,5;155,9;40,3;28,9
Resta branques d'activitat;474,3;86,8;22,4;12,9
No classificats;0,4;0,0;11,9;-12,5
Importacions. Per branques d'activitat
Espanya. Novembre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199911
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;13503,6;2722,2;25,2;12,6
Agricultura, ramaderia, caça, silvicultura i pesca;525,9;12,2;2,4;-1,4
"Productes energètics; extracció i refinació petroli";1120,1;589,6;111,1;22,8
Alimentació i begudes;876,4;61,9;7,6;1,8
Tèxtil, confecció, cuir i calçat;592,4;77,0;14,9;8,7
Indústries químiques;1460,7;239,1;19,6;4,1
Metal·lúrgia i productes metàl·lics;904,1;96,3;11,9;1,8
Maquinària i equips mecànics;1172,8;124,6;11,9;12,5
Màquines d'oficina, instruments precisió i òptica;644,2;37,5;6,2;14,0
Equips elèctrics i electrònics;1297,3;227,9;21,3;22,4
Vehicles de motor i altres materials de transport;3123,5;947,9;43,6;27,1
Resta branques d'activitat;1741,7;283,1;19,4;6,8
No classificats;44,5;25,2;130,8;34,1

