﻿Turistas extranjeros. Por país de residencia habitual
Cataluña. Noviembre del 2016
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Se consideran los turistas residentes en el extranjero que tienen como destino principal de su viaje Cataluña.
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
(*) Estimación con alta variabilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201611&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;1010,0;100,0;..;-1,9;4,2
Alemania;92,9;9,2;..;35,5;10,5
Bélgica;19,1;1,9;..;-16,0;-17,8
Francia;239,1;23,7;..;-29,5;-4,0
Irlanda;17,0;1,7;..;46,1;56,7
Italia;72,7;7,2;..;-5,8;-0,4
Países Bajos;26,0;2,6;..;-9,7;-7,6
Países Nórdicos;37,9;3,8;..;16,3;10,1
Portugal;5,2 (*);0,5;..;-61,4 (*);63,8 (*)
Reino Unido;93,5;9,3;..;26,1;8,1
Rusia;20,1;2,0;..;-28,1;4,5
Suiza;12,3;1,2;..;-63,4;-23,5
Resto de Europa;167,1;16,5;..;36,4;9,0
Estados Unidos;48,2;4,8;..;11,2;16,9
Resto de América;57,0;5,6;..;5,4;21,7
Resto del mundo;101,8;10,1;..;28,3;10,3
Turistas extranjeros. Por país de residencia habitual
España. Noviembre del 2016
Unidades: Miles.
Fuente: INE. Estadística de movimientos turísticos en frontera.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201611&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;4098,3;100,0;..;9,2;10,3
Alemania;545,4;13,3;..;6,9;6,6
Bélgica;128,4;3,1;..;5,7;2,9
Francia;533,1;13,0;..;-12,0;6,7
Irlanda;91,1;2,2;..;36,6;22,9
Italia;234,5;5,7;..;10,9;5,0
Países Bajos;145,8;3,6;..;14,1;9,4
Países Nórdicos;400,7;9,8;..;10,3;11,3
Portugal;119,2;2,9;..;31,6;16,6
Reino Unido;867,0;21,2;..;12,5;12,1
Rusia;41,4;1,0;..;-17,9;1,4
Suiza;98,9;2,4;..;7,7;7,2
Resto de Europa;331,6;8,1;..;21,3;17,0
Estados Unidos;119,5;2,9;..;13,6;6,9
Resto de América;166,4;4,1;..;35,6;23,5
Resto del mundo;275,2;6,7;..;13,4;15,2

