﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;11212,7;1502,6;15,5;15,3
Nivel tecnológico alto;1303,3;182,8;16,3;10,5
Unión Europea;745,6;129,4;21,0;8,9
Resto del mundo;557,7;53,4;10,6;12,7
Nivel tecnológico medio alto;5237,6;689,8;15,2;17,7
Unión Europea;3194,3;306,9;10,6;10,4
Resto del mundo;2043,2;382,9;23,1;32,6
Nivel tecnológico medio bajo;1671,7;335,6;25,1;23,2
Unión Europea;1025,3;184,8;22,0;19,4
Resto del mundo;646,4;150,8;30,4;30,2
Nivel tecnológico bajo;3000,1;294,4;10,9;9,0
Unión Europea;1937,3;177,4;10,1;7,5
Resto del mundo;1062,8;117,0;12,4;12,2
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;40856,6;5634,5;16,0;15,7
Nivel tecnológico alto;4393,7;695,7;18,8;14,5
Unión Europea;2424,5;378,9;18,5;15,2
Resto del mundo;1969,2;316,8;19,2;13,6
Nivel tecnológico medio alto;17063,7;1587,5;10,3;14,0
Unión Europea;10603,9;396,3;3,9;9,8
Resto del mundo;6459,8;1191,2;22,6;22,6
Nivel tecnológico medio bajo;9731,6;2202,3;29,3;25,4
Unión Europea;5130,6;1039,0;25,4;28,0
Resto del mundo;4601,0;1163,3;33,8;22,5
Nivel tecnológico bajo;9667,6;1149,0;13,5;10,6
Unión Europea;6327,7;632,5;11,1;8,6
Resto del mundo;3339,9;516,5;18,3;14,8

