﻿Importacions. Per branques d'activitat
Catalunya. Febrer del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200902
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4625,0;-2321,4;-33,4;-34,7
Agricultura, ramaderia, caça, silvicultura i pesca;198,2;-100,0;-33,5;-29,5
"Productes energètics; extracció i refinació petroli";559,7;-144,2;-20,5;-39,7
Alimentació i begudes;338,9;-46,1;-12,0;-19,6
Tèxtil, confecció, cuir i calçat;494,6;-61,4;-11,0;-8,5
Indústries químiques;840,3;-323,6;-27,8;-27,9
Metal·lúrgia i productes metàl·lics;255,5;-244,8;-48,9;-47,7
Maquinària i equips mecànics;306,1;-202,0;-39,8;-40,9
Màquines d'oficina, instruments precisió i òptica;210,5;-102,1;-32,7;-35,9
Equips elèctrics i electrònics;414,7;-254,6;-38,0;-34,4
Vehicles de motor i altres materials de transport;456,9;-622,3;-57,7;-56,9
Resta branques d'activitat;535,2;-197,3;-26,9;-27,3
No classificats;14,3;-23,1;-61,8;-51,1
Importacions. Per branques d'activitat
Espanya. Febrer del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200902
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;16973,3;-8169,9;-32,5;-34,8
Agricultura, ramaderia, caça, silvicultura i pesca;667,1;-148,9;-18,3;-19,2
"Productes energètics; extracció i refinació petroli";2939,0;-1200,7;-29,0;-40,6
Alimentació i begudes;1092,3;-180,8;-14,2;-16,4
Tèxtil, confecció, cuir i calçat;1423,7;-183,7;-11,4;-10,9
Indústries químiques;2696,2;-280,3;-9,4;-13,4
Metal·lúrgia i productes metàl·lics;1149,9;-852,9;-42,6;-45,6
Maquinària i equips mecànics;1146,7;-625,8;-35,3;-36,4
Màquines d'oficina, instruments precisió i òptica;579,4;-227,1;-28,2;-27,3
Equips elèctrics i electrònics;1335,2;-1018,2;-43,3;-41,1
Vehicles de motor i altres materials de transport;1730,3;-2583,5;-59,9;-56,7
Resta branques d'activitat;2167,5;-810,1;-27,2;-30,4
No classificats;46,1;-57,7;-55,6;-52,5

