﻿"Inactive population. By sex. Total. Counties and Aran, areas and provinces"
Catalonia. 2021
"Source: Idescat, based on the INE Population and Housing Census."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15273&lang=en
,Retirement and preretirement pensioner population,Disability pensioner population,Student population,Population with another situation of inactivity,Total inactive population
Alt Camp,7410,1107,1992,5577,16086
Alt Empordà,20001,2157,5826,27486,55470
Alt Penedès,15768,2313,5148,14166,37395
Alt Urgell,3447,492,855,4242,9036
Alta Ribagorça,585,99,171,579,1434
Anoia,19926,3408,5595,14112,43041
Aran,1185,180,438,1614,3417
Bages,33141,5820,7677,20637,67275
Baix Camp,27417,4386,9723,29913,71439
Baix Ebre,13575,1932,3561,12213,31281
Baix Empordà,21300,2109,5739,25740,54888
Baix Llobregat,115389,18336,39117,113487,286329
Baix Penedès,16779,3171,4476,17568,41994
Barcelonès,368310,43053,98976,383715,894054
Berguedà,9153,1689,1440,4092,16374
Cerdanya,2595,270,813,3318,6996
Conca de Barberà,3834,402,906,2370,7512
Garraf,22044,3078,7089,24819,57030
Garrigues,3882,444,759,2457,7542
Garrotxa,11310,939,2271,6552,21072
Gironès,25944,3045,9204,26667,64860
Maresme,71496,9141,22314,64215,167166
Moianès,2475,324,621,1509,4929
Montsià,11178,1734,3123,10737,26772
Noguera,6420,840,1542,5502,14304
Osona,26982,3744,6693,17604,55023
Pallars Jussà,2817,321,528,1638,5304
Pallars Sobirà,1221,165,312,765,2463
Pla d'Urgell,5280,846,1623,5091,12840
Pla de l'Estany,5139,438,1485,3507,10569
Priorat,2007,171,369,1191,3738
Ribera d'Ebre,4209,495,951,3711,9366
Ripollès,6132,645,873,2397,10047
Segarra,3324,591,1053,2718,7686
Segrià,30309,5022,9501,29826,74658
Selva,25494,3435,7365,33324,69618
Solsonès,2274,387,603,1602,4866
Tarragonès,35130,5877,12798,44964,98769
Terra Alta,2763,204,501,1419,4887
Urgell,5850,777,1728,4707,13062
Vallès Occidental,134508,23301,46380,111501,315690
Vallès Oriental,58311,9354,19704,51594,138963
Catalunya,1186303,166253,351834,1140849,2845239
Metropolità,748716,103275,226665,724956,1803612
Comarques Gironines,115317,12771,32763,125667,286518
Camp de Tarragona,75801,11946,25788,84018,197553
Terres de l'Ebre,31728,4368,8139,28080,72315
Ponent,55062,8520,16206,50301,130089
Comarques Centrals,74292,12030,17070,45627,149019
Alt Pirineu i Aran,11847,1527,3111,12159,28644
Penedès,73539,11817,22095,70035,177486
Barcelona,877457,123589,260758,821516,2083320
Girona,117271,12941,33438,128409,292059
Lleida,67272,10238,19234,61257,158001
Tarragona,124303,19485,38404,129667,311859
"Inactive population. By sex. Men. Counties and Aran, areas and provinces"
Catalonia. 2021
"Source: Idescat, based on the INE Population and Housing Census."
Institut d'Estadística de Catalunya
