﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 2nd quarter 2014
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201402&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,62.69,3810.4,-39.3,-1.0,-1.6
Men,67.79,2004.4,-51.7,-2.5,-3.0
Women,57.86,1806.0,12.4,0.7,0.1
From 16 to 24 years,45.94,285.3,-20.0,-6.6,-5.2
From 25 to 54 years,90.37,2995.8,-37.5,-1.2,-1.8
From 55 years and over,24.71,529.3,18.3,3.6,2.0
Employment,50.02,3040.0,99.4,3.4,2.2
Men,53.99,1596.4,35.2,2.3,0.8
Women,46.25,1443.6,64.1,4.6,3.6
From 16 to 24 years,24.83,154.2,11.3,7.9,4.5
From 25 to 54 years,73.92,2450.3,70.6,3.0,1.7
From 55 years and over,20.33,435.4,17.4,4.2,3.8
Unemployment,20.22,770.4,-138.6,-15.3,-13.3
Men,20.35,408.0,-86.9,-17.6,-14.8
Women,20.07,362.5,-51.8,-12.5,-11.5
From 16 to 24 years,45.95,131.1,-31.3,-19.3,-13.9
From 25 to 54 years,18.21,545.5,-108.2,-16.5,-14.2
From 55 years and over,17.73,93.9,0.8,0.9,-6.0
"Activity, employment and unemployment. By sex and age group"
Spain. 2nd quarter 2014
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201402&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,59.63,22975.9,-232.0,-1.0,-1.4
Men,65.86,12373.2,-154.4,-1.2,-1.9
Women,53.71,10602.7,-77.6,-0.7,-0.9
From 16 to 24 years,39.11,1582.4,-123.6,-7.2,-7.5
From 25 to 54 years,87.44,18279.2,-220.4,-1.2,-1.6
From 55 years and over,22.94,3114.3,112.0,3.7,3.1
Employment,45.04,17353.0,192.4,1.1,0.3
Men,50.25,9441.0,107.8,1.2,0.2
Women,40.08,7912.1,84.7,1.1,0.5
From 16 to 24 years,18.33,741.8,-9.2,-1.2,-3.0
From 25 to 54 years,67.49,14107.3,124.0,0.9,0.1
From 55 years and over,18.44,2503.9,77.6,3.2,2.8
Unemployment,24.47,5622.9,-424.4,-7.0,-6.2
Men,23.70,2932.2,-262.2,-8.2,-7.7
Women,25.38,2690.7,-162.2,-5.7,-4.6
From 16 to 24 years,53.12,840.6,-114.4,-12.0,-11.0
From 25 to 54 years,22.82,4171.8,-344.5,-7.6,-6.5
From 55 years and over,19.60,610.4,34.3,6.0,4.1

