﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Julio del 2013
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201307&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1991,1;-57,0;-2,8;-3,1
Turismo doméstico;632,4;-59,1;-8,5;-9,6
Andalucía;29,4;-8,7;-22,8;-18,8
Aragón;31,2;-1,6;-4,8;-14,0
Baleares;9,2;0,1;0,9;-7,7
Cataluña;356,0;-19,4;-5,2;-7,7
Comunidad Valenciana;33,8;-7,0;-17,0;-13,3
Madrid;60,7;-4,6;-7,0;-6,4
País Vasco;30,9;-8,2;-21,0;-15,7
Resto CCAA Norte (1);52,8;-6,5;-11,0;-14,5
Resto CCAA Sur (2);28,5;-3,2;-10,2;-3,6
Turismo extranjero;1358,7;2,1;0,2;1,1
Alemania;134,6;17,7;15,1;4,0
Bélgica;60,5;-9,2;-13,2;-4,7
Francia;183,9;-8,7;-4,5;5,7
Irlanda;14,4;-1,8;-11,0;-10,4
Italia;54,9;-6,1;-10,0;-15,3
Países Bajos;66,4;-11,0;-14,2;-8,7
Países Nórdicos (3);79,3;11,1;16,3;13,5
Portugal;13,0;0,3;2,1;-8,0
Reino Unido;145,7;-11,5;-7,3;3,1
Rusia;160,9;7,2;4,7;12,7
Suiza;29,8;0,4;1,5;4,5
Resto UE (4);75,4 (b);z;z;z
Resto de Europa;53,0 (b);z;z;z
Estados Unidos;92,8;-1,1;-1,2;-3,5
Resto de América;75,5;-7,2;-8,7;-14,3
Japón;15,1;1,5;11,0;-0,7
China;..;..;..;..
Resto del mundo (5);34,0;-59,0;-63,4;-37,8

