﻿Exportacions. Per branques d'activitat
Catalunya. Juliol del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201307
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5605,0;232,1;4,3;0,2
Agricultura, ramaderia, caça, silvicultura i pesca;189,6;53,2;39,0;18,7
"Productes energètics; extracció i refinació petroli";92,2;-76,2;-45,3;-0,3
Alimentació i begudes;600,1;38,3;6,8;4,0
Tèxtil, confecció, cuir i calçat;477,1;62,8;15,1;10,5
Indústries químiques;1338,1;117,3;9,6;5,7
Metal·lúrgia i productes metàl·lics;391,1;54,4;16,1;2,6
Maquinària i equips mecànics;397,0;10,6;2,7;2,6
Màquines d'oficina, instruments precisió i òptica;72,3;-11,1;-13,3;3,1
Equips elèctrics i electrònics;312,6;21,1;7,2;-2,5
Vehicles de motor i altres materials de transport;989,5;25,1;2,6;-4,9
Resta branques d'activitat;652,6;-31,8;-4,6;-8,9
No classificats;92,9;-31,7;-25,4;-37,9
Exportacions. Per branques d'activitat
Espanya. Juliol del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201307
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;20865,2;965,4;4,9;6,3
Agricultura, ramaderia, caça, silvicultura i pesca;1001,5;140,3;16,3;13,2
"Productes energètics; extracció i refinació petroli";1226,5;-230,8;-15,8;9,8
Alimentació i begudes;2112,6;95,0;4,7;2,0
Tèxtil, confecció, cuir i calçat;1326,9;121,2;10,1;11,7
Indústries químiques;2828,8;200,8;7,6;4,6
Metal·lúrgia i productes metàl·lics;1977,5;7,2;0,4;-1,8
Maquinària i equips mecànics;1362,7;-37,3;-2,7;12,3
Màquines d'oficina, instruments precisió i òptica;236,0;6,0;2,6;3,9
Equips elèctrics i electrònics;1046,0;39,9;4,0;-2,5
Vehicles de motor i altres materials de transport;4294,5;306,7;7,7;12,9
Resta branques d'activitat;2505,7;105,8;4,4;-0,1
No classificats;946,4;210,7;28,6;12,0

