﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Octubre del 2007
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200710
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);80,8;0,5;4,0;4,2
Indústries extractives;115,5;0,0;10,9;11,8
Indústries manufactureres;82,4;0,4;3,9;4,3
Indústries de productes alimentaris;78,6;1,5;6,1;6,7
Fabricació de begudes;79,2;0,0;3,7;3,3
Indústries tèxtils;88,1;0,4;2,3;2,1
Confecció de peces de vestir;91,6;0,0;2,6;2,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,3;0,0;3,0;3,0
Indústries del paper;86,3;0,5;3,2;3,4
Arts gràfiques i reproducció de suports enregistrats;75,6;0,7;15,1;15,7
Indústries químiques;78,7;0,7;3,1;4,1
Fabricació de productes farmacèutics;92,3;-0,1;1,0;0,9
Fabricació de productes de cautxú i matèries plàstiques;85,2;0,4;2,5;2,5
Fabricació d'altres productes minerals no metàl·lics;91,0;0,2;8,0;7,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";75,5;-1,4;-1,4;1,6
Fabricació de productes metàl·lics, excepte maquinària i equips;82,7;-0,1;3,6;3,3
Fabricació de productes informàtics, electrònics i òptics;103,3;-0,3;-2,1;-2,2
Fabricació de materials i equips elèctrics;82,7;-0,6;5,1;4,2
Fabricació de maquinària i equips ncaa;84,6;0,0;2,8;2,8
Fabricació de vehicles de motor, remolcs i semiremolcs;92,5;0,2;1,0;0,8
Fabricació d'altres materials de transport;88,4;0,0;1,2;1,2
Fabricació de mobles;85,7;-0,1;4,9;4,6
Indústries manufactureres diverses;82,7;-5,6;1,1;1,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;68,5;2,0;3,5;3,5
Subministrament d'aigua (1);66,6;0,0;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Octubre del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200710
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);75,6;0,7;4,6;4,6
Indústries extractives;89,6;0,9;6,2;5,3
Indústries manufactureres;82,5;0,7;4,7;4,7
Indústries de productes alimentaris;82,1;2,3;8,0;7,8
Fabricació de begudes;79,8;0,6;4,3;4,1
Indústries tèxtils;89,4;0,1;3,4;3,2
Confecció de peces de vestir;96,5;0,3;2,2;2,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,1;0,1;6,7;6,1
Indústries del paper;81,8;0,2;3,8;3,8
Arts gràfiques i reproducció de suports enregistrats;88,6;1,2;5,9;5,8
Indústries químiques;69,1;0,0;2,3;2,5
Fabricació de productes farmacèutics;95,1;0,8;2,3;2,0
Fabricació de productes de cautxú i matèries plàstiques;85,0;0,2;2,7;2,4
Fabricació d'altres productes minerals no metàl·lics;92,5;0,0;5,9;5,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";70,9;-1,6;-1,4;0,1
Fabricació de productes metàl·lics, excepte maquinària i equips;84,1;0,3;5,7;5,1
Fabricació de productes informàtics, electrònics i òptics;115,8;-0,2;0,2;-0,1
Fabricació de materials i equips elèctrics;92,0;1,0;6,3;5,6
Fabricació de maquinària i equips ncaa;88,0;-0,1;3,7;3,4
Fabricació de vehicles de motor, remolcs i semiremolcs;93,6;0,1;0,8;0,7
Fabricació d'altres materials de transport;78,8;0,0;1,4;1,4
Fabricació de mobles;84,5;0,1;3,8;3,6
Indústries manufactureres diverses;81,4;-0,2;3,7;3,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;52,2;0,6;4,8;4,7
Subministrament d'aigua (1);74,3;0,2;..;..

