﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Noviembre del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201011&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;87,256;0,5;2,5;2,3
Alimentos y bebidas no alcohólicas;82,134;0,2;0,9;0,5
Bebidas alcohólicas y tabaco;76,292;0,0;8,2;8,2
Vestido y calzado;102,911;5,1;0,6;0,8
Vivienda;83,881;0,2;5,0;4,9
Menaje del hogar;92,680;0,1;1,4;1,4
Medicina;84,744;-0,2;-1,3;-1,3
Transportes;85,910;0,9;6,5;7,0
Comunicaciones;115,642;0,0;-0,8;-0,7
Ocio y cultura;96,072;-1,1;-0,8;-2,4
Enseñanza;81,144;0,0;2,6;2,6
Hoteles, cafés y restaurantes;86,774;-0,3;1,9;1,9
Otros bienes y servicios;81,283;0,2;3,6;3,4
Índice de precios de consumo (IPC). Por grupos de consumo
España. Noviembre del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201011&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;89,084;0,5;2,3;2,4
Alimentos y bebidas no alcohólicas;84,642;0,2;0,5;0,3
Bebidas alcohólicas y tabaco;75,717;0,1;8,5;8,6
Vestido y calzado;103,878;4,8;0,6;1,8
Vivienda;84,279;0,4;5,4;5,4
Menaje del hogar;96,924;0,2;0,9;0,8
Medicina;88,271;-0,2;-1,2;-1,3
Transportes;85,870;0,9;6,7;7,2
Comunicaciones;115,024;0,0;-0,7;-0,7
Ocio y cultura;100,034;-0,9;-1,0;-2,4
Enseñanza;81,782;0,1;2,3;2,2
Hoteles, cafés y restaurantes;87,951;-0,2;1,5;1,5
Otros bienes y servicios;85,107;0,1;2,7;2,6

