﻿"Gross disposable household income (GDHI). By main components. Counties and Aran, and areas"
2012
Units: Thousands of euros.
Source: Idescat. Gross Disposable Household Income statistical operation. Counties and municipalities.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15918&t=201200&lang=en
,Resources. Payment wage earners,Resources. Gross operating profit,Resources. Social benefits,Uses. Social payments,Uses. Taxes
Alt Camp,471802,172523,183530,145882,74459
Alt Empordà,1264211,561521,436565,402872,252526
Alt Penedès,1302601,454870,435499,385758,210737
Alt Urgell,165808,91639,78775,55761,30562
Alta Ribagorça,36385,24884,15490,12976,7049
Anoia,1296160,462868,496307,394463,209282
Aran,108738,49131,28168,34784,23068
Bages,1932943,647352,913956,578849,339484
Baix Camp,2117323,730304,705486,640324,362066
Baix Ebre,678009,285440,325173,224721,113783
Baix Empordà,1222822,597730,460000,391980,253282
Baix Llobregat,10595905,3939912,3400701,3054821,1815356
Baix Penedès,950982,465640,393211,300757,181309
Barcelonès,30011157,11291772,11594694,8660218,6363311
Berguedà,373544,163171,253130,122705,66230
Cerdanya,159377,112182,49064,54931,34992
Conca de Barberà,207067,83878,88821,65908,32670
Garraf,1787282,706430,570565,528766,351379
Garrigues,153243,87414,83734,56658,24268
Garrotxa,623951,200949,258708,185330,105538
Gironès,2243924,718076,677153,651953,394274
Maresme,5310743,2177203,1748135,1590732,1003132
Moianès,141877,65602,51018,44375,25902
Montsià,528846,253192,264777,183660,85552
Noguera,320813,169529,151921,113859,52195
Osona,1777650,632254,673476,542531,299484
Pallars Jussà,115339,60295,64518,39877,22246
Pallars Sobirà,60206,42261,24662,21923,10553
Pla d'Urgell,353073,148054,129452,114886,54908
Pla de l'Estany,369675,130111,113439,108153,63269
Priorat,75807,44108,40689,27784,12231
Ribera d'Ebre,235479,86662,102887,73019,41844
Ripollès,278264,103596,146929,85717,50754
Segarra,230776,95906,89447,78857,35102
Segrià,2269966,791213,807343,698327,381008
Selva,1608681,663700,594594,501073,264094
Solsonès,123018,59400,53330,41710,20717
Tarragonès,2940777,987356,949147,860963,523571
Terra Alta,81677,59118,55477,34197,11910
Urgell,341721,142838,142725,111720,55895
Vallès Occidental,11796944,4227474,3787074,3436004,2064343
Vallès Oriental,4923618,1930793,1583771,1469670,821338
Catalunya,91588185,34718350,33023543,27129452,17145673
Metropolità,62682438,23590533,22128556,18225422,12076299
Comarques Gironines,7611528,2975683,2687389,2327077,1383737
Camp de Tarragona,5812777,2018168,1967673,1740862,1004997
Terres de l'Ebre,1524011,684412,748314,515597,253089
Ponent,3669592,1434954,1404621,1174307,603377
Comarques Centrals,4304961,1544399,1930730,1316192,742998
Alt Pirineu i Aran,645853,380392,260677,220251,128468
Penedès,5337025,2089809,1895582,1609744,952706

