﻿Formación de adultos. Centros, personal docente y alumnos por sexo y grupos de edad. Comarcas y Aran
Curso 2022/2023
Fuente: Departamento de Educación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15741&lang=es
;Centres;Personal docent;Alumnes (homes). 16-24;Alumnes (homes). 25-64;Alumnes (homes). 65 i més;Alumnes (homes). Total;Alumnes (dones). 16-24;Alumnes (dones). 25-64;Alumnes (dones). 65 i més;Alumnes (dones). Total;Alumnes (total). 16-24;Alumnes (total). 25-64;Alumnes (total). 65 i més;Alumnes (total). Total
Alt Camp;1;7;24;59;8;91;24;155;34;213;48;214;42;304
Alt Camp;4;38;235;616;12;863;66;317;17;400;301;933;29;1263
Alt Empordà;2;13;82;124;18;224;52;217;22;291;134;341;40;515
Alt Penedès;1;6;19;103;18;140;23;221;37;281;42;324;55;421
Alt Urgell;1;1;0;0;0;0;0;20;0;20;0;20;0;20
Alta Ribagorça;1;5;27;58;2;87;20;152;0;172;47;210;2;259
Anoia;1;3;4;44;4;52;10;124;8;142;14;168;12;194
Aran;3;38;110;583;36;729;76;444;37;557;186;1027;73;1286
Bages;4;38;142;266;39;447;118;684;78;880;260;950;117;1327
Baix Camp;2;13;42;63;25;130;58;219;40;317;100;282;65;447
Baix Ebre;5;29;109;383;47;539;123;708;51;882;232;1091;98;1421
Baix Empordà;18;191;772;2403;327;3502;603;3491;667;4761;1375;5894;994;8263
Baix Llobregat;2;14;51;86;14;151;77;302;25;404;128;388;39;555
Baix Penedès;48;498;2025;3841;842;6708;1982;8830;1781;12593;4007;12671;2623;19301
Barcelonès;1;6;40;61;4;105;30;116;9;155;70;177;13;260
Berguedà;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cerdanya;1;4;11;48;14;73;4;122;30;156;15;170;44;229
Conca de Barberà;3;28;116;231;52;399;96;517;84;697;212;748;136;1096
Garraf;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Garrigues;1;12;81;156;20;257;65;242;44;351;146;398;64;608
Garrotxa;4;58;434;539;35;1008;282;1072;48;1402;716;1611;83;2410
Gironès;13;89;449;1102;113;1664;264;1892;272;2428;713;2994;385;4092
Maresme;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Moianès;2;10;47;64;22;133;44;236;42;322;91;300;64;455
Montsià;1;4;19;56;18;93;23;178;29;230;42;234;47;323
Noguera;6;37;143;337;26;506;130;566;20;716;273;903;46;1222
Osona;1;3;10;35;12;57;2;121;18;141;12;156;30;198
Pallars Jussà;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pallars Sobirà;1;0;57;116;36;209;50;364;68;482;107;480;104;691
Pla d'Urgell;1;9;85;103;23;211;52;216;34;302;137;319;57;513
Pla de l'Estany;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Priorat;1;7;42;96;16;154;19;205;19;243;61;301;35;397
Ribera d'Ebre;1;3;13;30;0;43;11;88;2;101;24;118;2;144
Ripollès;1;5;41;61;13;115;24;133;14;171;65;194;27;286
Segarra;4;43;180;892;75;1147;95;554;217;866;275;1446;292;2013
Segrià;5;42;144;397;24;565;132;852;77;1061;276;1249;101;1626
Selva;1;7;28;72;10;110;17;139;26;182;45;211;36;292
Solsonès;7;79;238;795;68;1101;181;990;138;1309;419;1785;206;2410
Tarragonès;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Terra Alta;1;7;28;75;34;137;30;222;46;298;58;297;80;435
Urgell;20;177;782;1607;303;2692;668;3804;730;5202;1450;5411;1033;7894
Vallès Occidental;16;137;893;1339;152;2384;291;1785;278;2354;1184;3124;430;4738
Vallès Oriental;185;1661;7523;16841;2462;26826;5742;30298;5042;41082;13265;47139;7504;67908

