﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Febrero del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201002&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;84,340;-0,2;1,2;-1,1
Alimentos y bebidas no alcohólicas;81,189;-0,7;-1,7;-0,7
Bebidas alcohólicas y tabaco;72,523;1,5;11,6;2,9
Vestido y calzado;85,278;-2,2;-1,0;-16,5
Vivienda;80,612;0,2;0,9;0,8
Menaje del hogar;90,842;0,1;0,9;-0,6
Medicina;86,038;0,0;-0,8;0,2
Transportes;81,616;0,0;6,1;1,7
Comunicaciones;116,410;-0,1;-0,5;-0,1
Ocio y cultura;96,007;-0,5;-2,4;-2,4
Enseñanza;79,107;0,0;3,1;0,0
Hoteles, cafés y restaurantes;85,449;0,3;1,6;0,3
Otros bienes y servicios;79,785;0,4;2,6;1,5
Índice de precios de consumo (IPC). Por grupos de consumo
España. Febrero del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201002&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;86,001;-0,2;0,8;-1,2
Alimentos y bebidas no alcohólicas;83,655;-0,8;-2,7;-0,8
Bebidas alcohólicas y tabaco;71,762;1,6;12,3;3,0
Vestido y calzado;86,342;-1,5;-1,2;-15,4
Vivienda;80,705;0,1;0,8;0,9
Menaje del hogar;95,335;0,0;0,5;-0,9
Medicina;89,603;0,1;-1,4;0,2
Transportes;81,405;-0,1;5,8;1,6
Comunicaciones;115,778;0,0;-0,5;-0,1
Ocio y cultura;100,231;-0,3;-2,1;-2,2
Enseñanza;80,032;0,0;2,6;0,1
Hoteles, cafés y restaurantes;86,831;0,1;1,0;0,2
Otros bienes y servicios;83,676;0,3;1,8;0,9

