﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 2006
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=200600
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;99;1;0;100
De 15 a 19 anys;2703;64;9;2776
De 20 a 24 anys;4677;478;104;5259
De 25 a 29 anys;4080;1168;367;5615
De 30 a 34 anys;2271;1411;554;4236
De 35 a 39 anys;1020;1271;584;2875
De 40 a 44 anys;294;496;259;1049
De 45 anys i més;21;33;12;66
Total;15165;4922;1889;21976
Percentatge (%);69,01;22,40;8,60;100,00

