﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. May, 2015"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201505&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,93.691,0.5,0.1,0.9
Food and non-alcoholic beverages,89.272,0.4,2.1,1.2
Alcoholic beverages and tobacco,94.648,0.0,1.4,1.2
Clothing and footwear,101.960,3.2,0.5,-2.0
Housing,93.652,-0.3,-1.8,-1.0
Household goods,96.148,0.3,0.2,-0.1
Medicine,95.968,0.1,-0.1,0.0
Transport,93.389,1.3,-2.2,3.9
Communications,98.512,1.6,-1.9,1.0
Leisure and culture,98.681,-0.8,-0.3,-0.3
Education,98.742,0.0,1.3,0.0
"Hotels, cafés and restaurants",91.666,0.3,0.8,1.4
Other goods and services,90.848,0.0,1.8,1.5
Consumer Price Index (CPI). By comsumer groups
"Spain. May, 2015"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201505&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,94.222,0.5,-0.2,0.6
Food and non-alcoholic beverages,90.601,0.5,1.3,0.5
Alcoholic beverages and tobacco,94.650,0.0,1.6,1.3
Clothing and footwear,101.994,2.6,0.4,-1.4
Housing,92.895,-0.5,-2.4,-1.5
Household goods,98.466,0.2,-0.3,-0.1
Medicine,97.331,0.0,0.0,0.3
Transport,93.477,1.4,-2.2,3.6
Communications,98.102,1.6,-1.9,1.0
Leisure and culture,100.285,-0.9,-0.8,-0.8
Education,95.922,0.0,1.3,0.0
"Hotels, cafés and restaurants",91.572,0.2,0.9,1.1
Other goods and services,92.961,0.1,1.5,1.2

