﻿"Registered unemployment. By branch of activity (CCAE-2009). Annual averages. Counties and Aran, areas and provinces"
2023
Units: Persons.
Source: Ministry of Business and Employment.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15306&lang=en
,"Agriculture, livestock, forestry and fishing (01, 02, 03)","Mining, energy, water & waste industries (05-09, 35-39)","Food, textiles, wood, paper, & graphic arts (10-18)",Chemicals & rubber (19-22),Metallurgy (23-25),"Machinery, electric materials & transport (26-33)","Construction (41, 42, 43)",Wholesale trade & repair of motor vehicles and bikes (45-46),Retail trade (47),Transport & storage (49-53),Hostelry (55-56),Information & communications (58-63),Financial & insurance activities (64-66),Property professional & technical services (68-75),"Administrative activities & auxiliary services (78-82, 77)",Public administration (84),Education (85),Health & social services (86-88),"Cultural & sport activities & other services (90-94, 95-99)",No previous occupation,Total
Alt Camp,116.9,16.2,138.4,38.1,87.2,77.3,122.3,87.9,167.3,78.2,185.9,16.2,10.6,52.8,459.3,80.2,74.7,129.0,107.2,162.6,2208.2
Alt Empordà,191.2,36.2,218.3,20.2,42.4,89.3,518.0,270.2,839.0,171.1,1029.7,73.3,54.5,158.6,684.5,193.4,76.0,228.7,316.4,518.4,5729.3
Alt Penedès,168.7,33.1,421.2,87.0,83.4,182.5,297.0,247.4,459.5,159.2,388.3,64.9,36.4,159.3,955.2,256.7,69.8,273.6,253.0,315.2,4911.6
Alt Urgell,23.0,11.9,32.3,2.0,4.8,16.6,51.9,30.4,82.7,16.7,116.7,6.3,10.7,24.3,68.7,61.7,12.3,41.5,46.7,53.1,714.3
Alta Ribagorça,1.3,1.3,3.0,1.0,1.0,1.0,6.6,3.0,6.7,0.6,23.0,0.8,0.2,1.4,5.5,7.4,0.7,3.4,4.0,3.5,75.3
Anoia,110.8,70.1,567.4,75.4,148.7,145.0,423.5,328.7,659.7,190.3,483.1,78.2,47.4,198.3,1345.9,382.9,114.2,347.3,333.5,665.6,6716.0
Aran,2.1,0.6,1.8,0.0,1.4,2.3,22.7,4.9,15.2,4.3,35.9,3.6,5.0,10.8,8.1,15.1,4.1,9.6,13.0,3.0,163.2
Bages,147.9,89.6,605.8,101.5,205.0,273.8,780.6,386.4,820.2,229.8,630.3,101.1,80.3,310.2,1775.5,454.3,149.8,518.2,469.3,780.9,8910.6
Baix Camp,370.6,67.7,313.2,89.3,130.9,130.7,919.6,481.3,1082.0,273.4,1328.7,97.7,83.0,338.7,1414.7,330.4,252.7,505.7,726.0,832.2,9768.3
Baix Ebre,281.7,23.8,144.8,73.9,29.3,66.9,325.9,240.7,366.2,89.7,410.6,32.3,27.8,110.8,416.1,207.3,91.6,199.2,186.8,270.2,3595.3
Baix Empordà,114.0,31.8,201.4,31.4,51.0,39.9,559.7,219.8,552.8,95.2,810.3,44.3,43.1,182.6,456.5,225.2,72.6,174.5,348.6,303.5,4558.2
Baix Llobregat,171.2,320.9,1207.8,545.6,808.6,1176.2,2526.4,1982.2,3626.8,1284.7,2509.2,710.8,386.8,1707.3,6306.5,1897.7,709.8,1869.8,2082.3,2115.1,33945.7
Baix Penedès,108.7,50.4,209.1,91.4,95.7,136.3,605.8,305.3,764.7,248.2,807.1,82.8,37.3,296.0,1390.0,286.5,138.3,360.0,409.0,475.2,6897.7
Barcelonès,349.0,908.3,2635.0,844.7,919.8,1850.0,6577.3,4849.3,10740.3,3220.8,9398.2,3576.2,1375.8,6842.5,15924.8,2292.3,3545.8,5428.3,7776.2,6532.4,95586.7
Berguedà,38.9,17.2,148.1,19.2,22.1,37.9,121.6,77.8,177.0,31.5,169.9,16.6,15.3,60.6,255.3,114.1,45.3,115.1,78.5,119.4,1681.5
Cerdanya,1.2,4.3,12.3,1.5,2.6,1.9,47.8,26.7,46.2,9.3,108.8,7.3,7.2,23.2,36.7,22.6,12.8,17.8,35.1,12.5,437.6
Conca de Barberà,20.1,4.0,58.1,6.1,22.8,36.8,52.9,22.5,56.1,18.6,77.8,6.0,5.9,16.8,128.8,50.4,22.5,31.4,33.8,40.2,711.6
Garraf,65.6,48.6,220.3,72.7,148.3,224.9,617.7,377.1,940.0,188.0,907.7,169.8,84.1,387.1,1185.9,313.3,194.8,434.6,522.4,453.8,7556.4
Garrigues,66.1,5.7,38.0,7.6,30.8,12.2,54.3,35.6,52.1,22.6,68.8,8.5,1.6,9.6,81.5,50.0,12.9,36.4,36.3,39.3,669.9
Garrotxa,33.9,4.7,242.6,62.8,31.3,45.1,98.2,96.9,165.8,48.6,182.2,21.8,17.3,41.3,464.2,80.1,29.8,122.2,120.3,62.7,1971.6
Gironès,186.5,59.7,682.7,62.8,116.0,114.9,781.8,417.0,837.0,248.9,837.2,111.8,108.3,279.1,1441.3,314.6,141.4,463.7,508.6,796.0,8509.2
Maresme,295.3,181.3,1582.2,248.3,272.3,358.7,1671.7,1372.9,2234.5,538.3,2020.3,454.0,244.9,1006.5,2842.8,858.8,517.9,1327.1,1492.9,1427.7,20948.6
Moianès,7.8,2.5,94.7,6.6,14.3,13.5,27.5,33.2,52.1,14.4,40.8,11.1,7.5,18.0,70.7,37.7,17.7,43.2,25.9,14.7,553.7
Montsià,245.5,32.6,151.0,56.4,50.2,100.6,226.2,232.9,337.4,85.8,423.8,24.8,21.6,72.6,433.3,154.1,59.0,161.6,173.5,235.4,3278.3
Noguera,188.8,6.8,102.3,7.7,41.2,33.2,138.6,167.3,150.6,44.2,135.0,11.9,10.1,32.0,160.9,117.9,27.2,82.9,52.1,165.3,1676.0
