﻿Generalitat de Catalunya. Budget. Foundations
Catalonia
Units: Millions of euros.
Source: Ministry of Economy and Knowledge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15648&t=201200&lang=en
,2012
Centre de Documentació Política,1.31
Centre de Medicina Regenerativa de Barcelona,7.66
Centre Tecnològic de Telecomunicacions de Catalunya (CTTC),5.77
Fundació Centre de Seguretat de la Informació de Catalunya.,0.92
Fundació Hospital Universitari Vall d'Hebron - Institut de Recerca (HUVH IR),33.60
Fundació Institució Catalana de Suport a la Recerca,2.11
Fundació Institució dels Centres de Recerca de Catalunya (Fundació I-CERCA),0.51
Fundació Institut Català de Paleontologia Miquel Crusafont (ICF Miquel Crusafont),1.82
Fundació Institut de Ciències Fotòniques (ICFO),13.94
Fundació Institut de recerca contra la leucèmia Josep Carreras,1.40
Fundació Institut de Recerca de l'Hospital de la Santa Creu i Sant Pau,14.53
Fundació Institut d'Investigació en Ciències de la Salut Germans Trias i Pujol (IGTP),6.47
Fundació Institut d'Investigació Sanitària Pere Virgili (IISPV),2.78
Fundació Institut Mar d'Investigacions Mèdiques (IMIM),16.29
Fundació La Marató de TV3,7.70
"Fundació Parc Taulí, Fundació Privada",4.16
Fundació per a la Universitat Oberta de Catalunya,99.82
Fundació Privada Catalana per a l'Ensenyament de l'Idioma Anglès i l'Educació en Anglès,0.96
Fundació Privada Centre de Recerca en Epidemiologia Ambiental (CREAL),4.11
Fundació Privada Centre de Recerca en Salut Internacional de Barcelona (CRESIB),2.62
Fundació Privada Centre de Regulació Genòmica,30.18
Fundació Privada Centre Tic i Salut,1.43
Fundació Privada de Gestió Sanitària de l'Hospital de la Santa Creu i Sant Pau,309.51
Fundació Privada de l'Hospital de Viladecans per a la Recerca i la Docència,0.18
Fundació Privada del Món Rural,0.45
"Fundació Privada Fira d'Espectacles d'Arrel Tradicional, Mediterrània",1.10
"Fundació Privada I2CAT, Internet i Innovació Digital a Catalunya",5.64
Fundació Privada Institut Català de Ciències del Clima (IC3),1.24
Fundació Privada Institut Català de Nanotecnologia (ICN),8.48
Fundació Privada Institut Català d'Investigació Química,14.09
Fundació Privada Institut de Medicina Predictiva i Personalitzada del Càncer (IMPPC),5.36
Fundació Privada Institut de Recerca Biomèdica (IRB),21.74
Fundació Privada Institut d'Investigació Biomèdica de Bellvitge (IDIBELL),22.70
Fundació Privada Institut d'Investigació Biomèdica de Girona Doctor Josep Trueta (IdIBGI),3.85
Fundació Privada Institut d'Investigació Oncològica de Vall-Hebron (VHIO),7.85
Fundació Privada Jove Orquestra Nacional de Catalunya,0.80
Fundació Privada Parc de Recerca Biomèdica de Barcelona (PRBB),0.08
Fundació Privada per a l'Escola Superior de Música de Catalunya,11.46
Fundació Privada Salut del Consorci Sanitari del Maresme,0.99
"Institució Catalana de Recerca i Estudis Avançats, Fundació Privada",23.79
"Institut Català de Recerca de l'Aigua, Fundació Privada (ICRA)",3.15
"Institut Català de Recerca en Patrimoni Cultural, Fundació Privada (ICRPC)",0.34
Institut de Recerca Biomèdica de Lleida Fundació Dr. Pifarré,4.67
Total,707.53

