﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Noviembre del 2010
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201011&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2555,4;186,4;7,9;3,3
Vuelos regulares;2516,0;181,1;7,8;3,0
Vuelos no regulares;36,5;6,3;20,7;9,2
Otros tipos de tráfico;2,9;-1,0;-25,5;12,2
Barcelona-El Prat Josep Tarradellas;2318,1;301,8;15,0;6,4
Vuelos regulares;2281,6;296,6;14,9;5,7
Vuelos no regulares;35,9;6,2;20,8;30,2
Otros tipos de tráfico;0,6;-1,0;-61,1;7,0
Girona-Costa Brava;209,5;-108,9;-34,2;-5,9
Vuelos regulares;207,8;-109,4;-34,5;-6,5
Vuelos no regulares;0,4;0,3;338,0;14,0
Otros tipos de tráfico;1,3;0,2;16,2;1,8
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;27,8;-6,6;-19,1;-16,7
Vuelos regulares;26,6;-6,1;-18,7;-14,9
Vuelos no regulares;0,2;-0,2;-51,5;-22,1
Otros tipos de tráfico;1,0;-0,2;-19,2;31,3
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Noviembre del 2010
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201011&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;13335,6;657,9;5,2;3,2
Vuelos regulares;12331,9;681,7;5,9;3,9
Vuelos no regulares;973,9;-31,1;-3,1;-3,2
Otros tipos de tráfico;29,8;7,3;32,3;3,2

