﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Març del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200203
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;67,094;0,8;3,1;0,8
Aliments i begudes no alcohòliques;62,781;0,4;4,0;0,8
Begudes alcohòliques i tabac;47,487;0,3;3,8;0,2
Vestit i calçat;78,164;2,5;2,5;-7,8
Habitatge;58,235;0,6;1,7;1,5
Parament de casa;75,406;0,3;2,7;0,5
Medicina;81,531;0,3;3,3;1,8
Transports;64,569;1,5;1,7;4,0
Comunicacions;126,995;-1,2;-3,0;-1,5
Esbarjo i cultura;94,837;1,7;4,0;1,2
Ensenyament;54,371;0,2;3,8;0,8
Hotels, cafès i restaurants;62,012;0,8;5,5;2,6
Altres béns i serveis;60,166;0,2;4,5;2,5
Índex de preus de consum (IPC). Per grups de consum
Espanya. Març del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200203
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;70,165;0,8;3,1;0,8
Aliments i begudes no alcohòliques;66,185;0,5;4,3;0,8
Begudes alcohòliques i tabac;46,436;0,2;3,7;0,1
Vestit i calçat;83,519;2,1;2,9;-6,6
Habitatge;59,041;0,3;2,3;1,2
Parament de casa;81,819;0,4;1,9;0,3
Medicina;87,210;0,4;3,1;1,6
Transports;65,007;1,4;1,4;3,7
Comunicacions;125,098;-1,2;-3,0;-1,5
Esbarjo i cultura;103,157;1,6;3,4;1,0
Ensenyament;58,496;0,1;3,6;0,5
Hotels, cafès i restaurants;64,756;1,0;5,4;3,0
Altres béns i serveis;66,045;0,3;4,3;2,5

