﻿"Campsites. Establishments and beds. By categories. Counties and Aran, areas and provinces"
2018
"Source: Idescat, based on data from the Ministry of Labour, Social Affairs and Families."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15524&t=201800&lang=en
,Establishments. 5 stars,Establishments. 4 stars,Establishments. 3 stars,Establishments. 2 stars,Establishments. Total,Beds. 5 stars,Beds. 4 stars,Beds. 3 stars,Beds. 2 stars,Beds. Total
Alt Camp,0,0,0,0,0,0,0,0,0,0
Alt Empordà,0,12,18,3,33,0,22335,12522,465,35322
Alt Penedès,0,0,0,0,0,0,0,0,0,0
Alt Urgell,0,0,4,4,8,0,0,1461,1164,2625
Alta Ribagorça,0,0,2,3,5,0,0,507,573,1080
Anoia,0,0,0,1,1,0,0,0,90,90
Aran,0,0,7,2,9,0,0,2847,222,3069
Bages,0,0,0,3,3,0,0,0,504,504
Baix Camp,0,4,10,4,18,0,9228,10200,4236,23664
Baix Ebre,0,2,2,0,4,0,2610,1509,0,4119
Baix Empordà,0,25,16,4,45,0,47697,11706,2562,61965
Baix Llobregat,0,1,1,0,2,0,1221,1821,0,3042
Baix Penedès,0,1,1,2,4,0,1575,888,1737,4200
Barcelonès,0,0,0,0,0,0,0,0,0,0
Berguedà,0,4,8,7,19,0,3363,2721,1908,7992
Cerdanya,0,4,3,0,7,0,2937,1587,0,4524
Conca de Barberà,0,2,0,0,2,0,1284,0,0,1284
Garraf,0,2,4,0,6,0,4446,4080,0,8526
Garrigues,0,0,0,0,0,0,0,0,0,0
Garrotxa,0,1,7,9,17,0,186,2424,1356,3966
Gironès,0,0,1,1,2,0,0,603,135,738
Maresme,0,1,18,11,30,0,495,14271,4110,18876
Moianès,0,0,1,0,1,0,0,390,0,390
Montsià,0,0,4,1,5,0,0,2346,54,2400
Noguera,0,0,3,0,3,0,0,1455,0,1455
Osona,0,1,5,3,9,0,768,1611,762,3141
Pallars Jussà,0,0,4,1,5,0,0,1494,300,1794
Pallars Sobirà,0,0,14,7,21,0,0,5919,1755,7674
Pla d'Urgell,0,0,0,0,0,0,0,0,0,0
Pla de l'Estany,0,0,2,1,3,0,0,1482,141,1623
Priorat,0,0,2,1,3,0,0,849,102,951
Ribera d'Ebre,0,0,1,1,2,0,0,138,195,333
Ripollès,0,3,6,5,14,0,1845,2130,849,4824
Segarra,0,0,0,0,0,0,0,0,0,0
Segrià,0,0,1,0,1,0,0,111,0,111
Selva,0,6,15,6,27,0,9528,12540,951,23019
Solsonès,0,1,3,2,6,0,900,1305,114,2319
Tarragonès,0,9,14,2,25,0,20025,12591,372,32988
Terra Alta,0,0,2,1,3,0,0,438,123,561
Urgell,0,0,0,0,0,0,0,0,0,0
Vallès Occidental,0,0,0,0,0,0,0,0,0,0
Vallès Oriental,0,1,2,5,8,0,510,645,1584,2739
Catalonia,0,80,181,90,351,0,130953,114591,26364,271908
Metropolità,0,3,22,16,41,0,2226,17127,5694,25047
Comarques Gironines,0,47,65,29,141,0,81591,43407,6459,131457
Camp de Tarragona,0,15,26,7,48,0,30537,23640,4710,58887
Terres de l'Ebre,0,2,9,3,14,0,2610,4431,372,7413
Ponent,0,0,4,0,4,0,0,1566,0,1566
Comarques Centrals,0,6,16,15,37,0,5031,5637,3288,13956
Alt Pirineu i Aran,0,4,34,17,55,0,2937,13815,4014,20766
Penedès,0,3,5,3,11,0,6021,4968,1827,12816
Barcelona,0,10,37,29,76,0,10803,24861,8688,44352
Girona,0,50,67,30,147,0,83628,44118,6729,134475
Lleida,0,2,41,19,62,0,1800,16653,4128,22581
Tarragona,0,18,36,12,66,0,34722,28959,6819,70500

