﻿Importaciones. Por ramas de actividad
Cataluña. Agosto del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201008&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4800,0;968,3;25,3;19,5
Agricultura, ganadería, caza, silvicultura y pesca;243,7;2,5;1,0;2,1
"Productos energéticas; extracción y refino de petróleo";890,8;348,5;64,3;46,7
Alimentación y bebidas;351,6;14,3;4,2;1,9
Textil, confección, cuero y calzado;574,4;125,9;28,1;13,0
Industrias químicas;915,5;257,0;39,0;22,9
Metalurgia y productos metálicos;219,3;54,3;32,9;22,7
Maquinaria y equipos mecánicos;249,5;71,5;40,2;5,8
Máquinas de oficina, instrumentos precisión y óptica;166,9;26,9;19,2;10,0
Equipos eléctricos y electrónicos;363,7;61,1;20,2;24,5
Vehículos de motor y otros materiales de transporte;259,5;-104,8;-28,8;18,2
Resto ramas de actividad;545,0;108,9;25,0;18,9
No clasificados;20,1;2,2;12,3;38,9
Importaciones. Por ramas de actividad
España. Agosto del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201008&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;17215,7;2846,9;19,8;18,3
Agricultura, ganadería, caza, silvicultura y pesca;714,8;93,3;15,0;4,8
"Productos energéticas; extracción y refino de petróleo";3709,4;740,3;24,9;30,5
Alimentación y bebidas;1284,4;133,2;11,6;5,6
Textil, confección, cuero y calzado;1674,3;343,9;25,9;9,6
Industrias químicas;2341,3;503,0;27,4;13,1
Metalurgia y productos metálicos;952,5;220,5;30,1;21,6
Maquinaria y equipos mecánicos;884,7;174,4;24,5;6,5
Máquinas de oficina, instrumentos precisión y óptica;514,5;94,7;22,6;12,2
Equipos eléctricos y electrónicos;1399,5;-10,0;-0,7;16,0
Vehículos de motor y otros materiales de transporte;1435,4;85,9;6,4;31,0
Resto ramas de actividad;2254,5;460,1;25,6;20,6
No clasificados;50,4;7,5;17,6;37,5

