﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(1) Incluye Bulgaria, Chipre, Eslovaquia, Eslovenia, Estonia, Hungría, Letonia, Lituania, Malta, Rumanía y a partir de julio del 2013 Croacia.
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=10520&col=1&lang=es
;Total pernoctaciones;Turismo doméstico;Andalucía;Aragón;Asturias;Baleares;Canarias;Cantabria;Castilla-León;Castilla-La Mancha;Cataluña;Comunidad Valenciana;Extremadura;Galicia;Madrid;Murcia;Navarra;País Vasco;La Rioja;Ceuta y Melilla;Turismo extranjero;Alemania;Austria;Bélgica;Dinamarca;Finlandia;Francia;Grecia;Irlanda;Italia;Luxemburgo;Noruega;Países Bajos;Polonia;Portugal;Reino Unido;Rusia;Suecia;Suiza;República Checa;Resto UE (1);Resto de Europa;Estados Unidos;Resto de América;Países africanos;Japón;China;Resto del mundo
2023 (p);58819,9;17228,2;745,3;558,3;139,3;221,4;182,1;114,6;395,6;281,1;9478,0;844,1;109,4;336,7;2210,1;143,6;345,3;933,7;151,1;38,6;41591,7;3187,7;342,4;1333,0;314,3;194,7;6960,8;195,4;1123,4;2250,6;52,0;293,6;1978,8;1362,0;739,0;5688,0;324,9;442,9;784,6;335,2;1543,1;1719,9;3492,0;2635,0;614,7;276,1;521,7;2886,2
2022;53109,8;17189,0;735,9;579,8;156,4;218,7;157,4;125,5;358,4;253,8;9531,1;904,9;91,6;351,5;2025,4;162,9;336,2;987,8;175,0;36,8;35920,7;2836,0;309,9;1278,6;315,7;197,0;6981,2;170,0;1008,3;1903,0;47,2;355,4;1850,1;984,5;641,8;4614,3;283,7;414,2;769,0;238,6;1239,8;1632,4;2683,0;2229,4;512,2;103,6;219,8;2102,3
2021;25588,7;12922,1;466,6;463,7;71,7;119,7;83,3;77,1;219,9;168,3;8091,7;595,4;58,6;214,3;1117,9;89,9;252,6;716,9;104,6;10,1;12666,6;959,8;123,9;580,3;154,4;51,2;3852,3;55,3;211,6;721,5;25,8;52,0;818,6;332,1;244,4;626,0;114,9;170,3;359,8;77,2;498,2;462,4;623,4;650,3;202,0;22,7;43,8;632,4 (b)
2020;13312,0;7149,6;231,8;229,6;43,0;68,1;51,9;26,2;89,1;78,9;4869,9;308,8;24,9;115,0;569,8;44,7;95,7;264,6;32,6;5,2;6162,4;387,6;55,0;167,2;36,9;27,4;1599,7;32,5;53,5;387,6;9,2;28,9;223,9;103,4;107,4;515,4;153,3;62,3;103,6;23,6;234,9;254,0;315,0;438,9;149,7;110,4;..;581,2
2019;58235,8;15597,1;768,8;560,6;167,3;243,4;164,0;110,5;311,0;204,0;8546,0;893,5;83,9;310,1;1660,2;140,9;291,4;1003,1;121,7;16,6;42638,7;3208,4;317,9;1276,5;335,4;237,7;6519,7;156,9;834,2;2253,7;53,6;333,5;1630,2;1108,4;588,5;5979,0;2924,3;500,6;771,6;287,7;1343,0;1714,4;3092,3;2364,3;530,1;539,4;..;3737,4
2018;56745,3;15712,5;731,9;601,6;146,0;228,7;185,8;108,9;352,6;204,0;8603,8;888,1;82,9;323,7;1656,4;127,7;290,8;1018,4;125,2;35,9;41032,8;3303,8;275,8;1407,4;359,4;260,6;6619,4;138,5;786,7;2062,0;46,5;369,8;1737,7;1008,5;585,7;5986,9;2890,0;537,3;738,2;251,7;1227,3;1321,5;2650,0;2128,1;488,8;409,5;..;3441,9
2017;57220,5;16550,8;806,6;682,5;172,2;237,1;206,6;131,8;368,1;233,9;8779,7;922,3;94,2;354,3;1835,1;161,6;321,9;1020,9;168,9;53,1;40669,7;3465,8;268,6;1443,0;379,0;255,5;6535,6;126,4;730,1;2063,4;49,8;419,9;1777,2;978,7;523,4;6201,5;2856,6;586,4;704,3;266,8;1166,9;1147,0;2418,7;2089,8;505,9;437,6;..;3271,8
2016;55550,6;16629,2;791,2;604,0;184,0;252,7;207,1;130,4;392,4;262,5;8882,4;918,1;104,1;346,8;1717,0;138,5;315,5;1204,1;157,8;20,6;38921,4;3652,8;312,6;1468,6;379,6;276,6;6657,6;113,8;675,8;2088,9;50,8;401,5;1649,3;887,5;464,3;6103,1;2264,1;574,0;736,1;209,5;1061,6;1130,3;2113,2;1728,1;490,6;393,0;..;3038,1
2015;51982,1;15702,5;667,2;631,6;149,4;191,4;180,5;119,5;345,8;235,4;8701,8;813,8;81,4;291,0;1584,7;128,0;294,2;1111,6;147,0;28,3;36279,5;3400,0;314,9;1536,7;356,3;274,5;6450,6;113,5;557,5;1986,4;44,4;431,4;1639,4;726,8;373,7;5478,5;2178,9;540,2;693,2;179,5;848,4;1063,8;1921,4;1516,5;415,5;400,5;..;2836,7
2014;50225,2;14160,7;734,5;557,7;..;202,3;..;..;..;..;7752,0;760,6;..;..;1382,5;..;..;853,8;..;..;36064,4;3400,1;..;1341,4;..;..;5610,8;..;440,8;1794,5;..;..;1603,1;..;379,3;4928,7;4767,6;..;742,8;..;2152,6;976,0;1716,9;1418,0;..;408,5;..;2715,8
