﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Febrer del 2017
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201702
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);100,2;0,5;3,7
Indústries extractives;90,9;-17,9;-9,6
Indústries manufactureres;99,6;0,8;3,5
Indústries d'alimentació i begudes;90,5;-4,5;-0,6
Indústries tèxtils, de la confecció, cuir i calçat;107,6;1,6;4,8
Indústries del paper, arts gràfiques i suports enregistrats;111,9;-3,1;0,5
Indústries químiques;89,9;-2,8;0,7
Fabricació de productes farmacèutics;106,1;19,6;3,4
Fabricació productes cautxú i matèries plàstiques;99,1;0,6;3,6
Fabricació d'altres productes minerals no metàl·lics;93,0;-1,9;-0,2
Metal·lúrgia i fabricació de productes metàl·lics;95,1;4,0;4,7
Materials i equips elèctrics, electrònics i òptics;99,5;5,9;6,2
Fabricació de maquinària i equips mecànics;83,6;-0,6;5,9
Fabricació de material de transport;144,1;-4,8;-0,6
Altres indústries manufactureres;93,5;0,6;7,2
Energia elèctrica, gas, vapor i aire condicionat;113,6;-0,7;6,0
Subministrament d'aigua;75,0;-3,2;3,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Febrer del 2017
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201702
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);98,3;-1,4;2,6
Indústries extractives;87,3;-11,9;-7,7
Indústries manufactureres;98,0;-1,4;1,7
Indústries d'alimentació i begudes;88,7;-4,0;0,8
Indústries tèxtils, de la confecció, cuir i calçat;116,3;-11,1;-4,3
Indústries del paper, arts gràfiques i suports enregistrats;102,7;-5,3;-2,3
Indústries químiques;90,7;-1,0;1,3
Fabricació de productes farmacèutics;94,5;7,7;-4,6
Fabricació productes cautxú i matèries plàstiques;97,9;0,8;3,8
Fabricació d'altres productes minerals no metàl·lics;85,5;-0,4;2,8
Metal·lúrgia i fabricació de productes metàl·lics;99,6;1,0;5,0
Materials i equips elèctrics, electrònics i òptics;93,1;2,9;7,0
Fabricació de maquinària i equips mecànics;82,1;-0,8;-2,0
Fabricació de material de transport;135,8;-2,1;2,1
Altres indústries manufactureres;92,4;-0,9;5,1
Energia elèctrica, gas, vapor i aire condicionat;104,5;0,0;7,8
Subministrament d'aigua;76,6;-6,5;-2,2

