﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Setembre del 2006
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200609
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);27101;-5071;-15,8;5,9
Finques urbanes;26882;-4997;-15,7;6,1
Habitatges;20997;-3141;-13,0;8,6
Solars;830;-221;-21,0;8,3
Altres;5055;-1635;-24,4;-3,3
Finques rústiques;219;-74;-25,3;-6,4
Capital prestat (milions d'euros);5474,0;78,5;1,5;25,4
Finques urbanes;5411,1;109,6;2,1;25,6
Habitatges;3755,7;36,7;1,0;27,9
Solars;463,7;-40,7;-8,1;34,3
Altres;1191,7;113,6;10,5;13,5
Finques rústiques;62,9;-31,1;-33,1;18,2
Hipoteques cancel·lades (nombre);13445;..;..;..
Finques urbanes;13375;..;..;..
Habitatges;10314;..;..;..
Solars;199;..;..;..
Altres;2862;..;..;..
Finques rústiques;70;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Setembre del 2006
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200609
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);161212;-23724;-12,8;6,9
Finques urbanes;156703;-23413;-13,0;7,0
Habitatges;114685;-14443;-11,2;8,7
Solars;4701;-105;-2,2;19,6
Altres;37317;-8865;-19,2;0,9
Finques rústiques;4509;-311;-6,5;4,4
Capital prestat (milions d'euros);26634,2;-26,9;-0,1;22,4
Finques urbanes;25048,0;-192,8;-0,8;22,2
Habitatges;16678,1;-233,2;-1,4;22,8
Solars;2750,9;334,5;13,8;40,9
Altres;5618,9;-294,0;-5,0;12,8
Finques rústiques;1586,3;165,9;11,7;26,1
Hipoteques cancel·lades (nombre);67215;..;..;..
Finques urbanes;65115;..;..;..
Habitatges;48721;..;..;..
Solars;1242;..;..;..
Altres;15152;..;..;..
Finques rústiques;2100;..;..;..

